"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308804]","[{address={countryName=México}, roles=supplier, name=ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arte-diseno-estructuras-y-construccion}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N43-2013-403026","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[arte-diseno-estructuras-y-construccion]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-10-07T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUSTITUCION DE ACABADOS Y CONSERVACION EN UNIDAD DE CONGRESOS DEL CMN SIGLO XXI","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","SUSTITUCION DE ACABADOS Y CONSERVACION EN UNIDAD DE CONGRESOS DEL CMN SIGLO XXI","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","403026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308804}]","SUSTITUCION DE ACABADOS Y CONSERVACION EN UNIDAD DE CONGRESOS DEL CMN SIGLO XXI","403026","true","Presencial","Instituto Mexicano del Seguro Social","2013-10-24T00:00:00.000Z","464990","ocds-0ud2q6-IO-019GYR119-N43-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1645076.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION, id=arte-diseno-estructuras-y-construccion}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1645076.38","403026","2013-10-02T16:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-13T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCTORA Y PROYECTOS INOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160916]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROYECTOS INOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-proyectos-inova-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N44-2012-218068","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-y-proyectos-inova-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-10-01T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE MANTENIMIENTO MAYOR DE OBRA CIVIL E INSTALACIONES EN OFICINAS ADMINISTRATIVAS DEL CONJUNTO REFORMA, EN MEXICO, D. F.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE MANTENIMIENTO MAYOR DE OBRA CIVIL E INSTALACIONES EN OFICINAS ADMINISTRATIVAS DEL CONJUNTO REFORMA, EN MEXICO, D. F.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","218068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160916}]","MANTENIMIENTO MAYOR DE OC E INSTAL OFICINAS ADMINISTRATIVAS DEL CONJUNTO REFORMA","218068","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-21T00:00:00.000Z","255088","ocds-0ud2q6-IO-019GYR119-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2143162.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA Y PROYECTOS INOVA SA DE CV, id=constructora-y-proyectos-inova-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2143162.36","218068","2012-09-17T10:36:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[INDUSTRIAS JONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323118]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS JONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-jona-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N45-2013-439860","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[industrias-jona-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-11-05T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ADECUACIONES DE OBRA CIVIL E INSTALACIONES DE LAS OFICINAS ADMINISTRATIVAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ADECUACIONES DE OBRA CIVIL E INSTALACIONES DE LAS OFICINAS ADMINISTRATIVAS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","439860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323118}]","ADECUACIONES DE OBRA CIVIL E INSTALACIONES DE LAS OFICINAS ADMINISTRATIVAS","439860","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-08T00:00:00.000Z","487958","ocds-0ud2q6-IO-019GYR119-N45-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1398112.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDUSTRIAS JONA SA DE CV, id=industrias-jona-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1398112.78","439860","2013-10-31T13:30:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PROYECTOS LIMIECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616828]","[{address={countryName=México}, roles=supplier, name=PROYECTOS LIMIECO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-limieco-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N46-2015-873287","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[proyectos-limieco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-07-28T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ADECUACIONES DE ÁREAS ADMINISTRATIVAS PASEO DE LA REFORMA No. 476","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ADECUACIONES DE ÁREAS ADMINISTRATIVAS PASEO DE LA REFORMA No. 476","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","873287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616828}]","ADECUACIONES DE ÁREAS ADMINISTRATIVAS PASEO DE LA REFORMA No. 476","873287","true","Mixta","Instituto Mexicano del Seguro Social","2015-10-10T00:00:00.000Z","850664","ocds-0ud2q6-IO-019GYR119-N46-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2269230.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROYECTOS LIMIECO SA DE CV, id=proyectos-limieco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2269230.97","873287","2015-07-20T17:19:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-10T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCCIONES Y DISEÑOS CONSTANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180794]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISEÑOS CONSTANZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-disenos-constanza-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N48-2012-257986","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[construcciones-y-disenos-constanza-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-11-06T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE ADECUACION EN INMUEBLES UBICADOS EN TOLEDO 21 Y TOKIO 80","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE ADECUACION EN INMUEBLES UBICADOS EN TOLEDO 21 Y TOKIO 80","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","257986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180794}]","TRABAJOS DE ADECUACION EN INMUEBLES UBICADOS EN TOLEDO 21 Y TOKIO 80","257986","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-09T00:00:00.000Z","285103","ocds-0ud2q6-IO-019GYR119-N48-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","998639.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y DISEÑOS CONSTANZA SA DE CV, id=construcciones-y-disenos-constanza-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","998639.77","257986","2012-11-01T13:08:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[GRUPO CONSTRUCTOR HERROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429878]","[{identifier={legalName=GRUPO CONSTRUCTOR HERROCA SA DE CV, scheme=RUPC, id=18093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HERROCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-herroca-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N49-2014-619979","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[grupo-constructor-herroca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-08-07T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUSTITUCIÓN PISO FALSO Y ACABADOS REFORMA 476","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","SUSTITUCIÓN PISO FALSO Y ACABADOS REFORMA 476","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","619979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429878}]","SUSTITUCIÓN PISO FALSO Y ACABADOS REFORMA 476","619979","true","Presencial","Instituto Mexicano del Seguro Social","2014-09-24T00:00:00.000Z","639581","ocds-0ud2q6-IO-019GYR119-N49-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","564497.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO CONSTRUCTOR HERROCA SA DE CV, id=grupo-constructor-herroca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","564497.4","619979","2014-07-28T10:53:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-02T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CORPORATIVO EBIDAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2449]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EBIDAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-ebidar}]",,"MXN","Div de Concursos y Contratos","IO-019GYR119-N5-2011-30634","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[corporativo-ebidar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-02-14T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","REVISION DEL PROYECTO EJECUTIVO DE LA UMF CON UMAA EN HERMOSILLO, SON.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","REVISION DEL PROYECTO EJECUTIVO DE LA UMF CON UMAA EN HERMOSILLO, SON.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","30634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2449}]","REVISION DEL PROYECTO EJECUTIVO DE LA UMF CON UMAA EN HERMOSILLO, SON.","30634","true",,"Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","2221","ocds-0ud2q6-IO-019GYR119-N5-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3595279.27",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO EBIDAR, id=corporativo-ebidar}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3595279.27","30634",
"2019-11-08T17:40:02.000Z","2012-04-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DESARROLLO CONSTRUCTIVO MEXICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100002]","[{address={countryName=México}, roles=supplier, name=DESARROLLO CONSTRUCTIVO MEXICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-constructivo-mexica-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N5-2012-119545","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[desarrollo-constructivo-mexica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-04-17T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSERVACION Y MANTENIMIENTO, OC, E IMPERMEABILIZACION EN INMUEBLES A CARGO DE DIC","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","CONSERVACION Y MANTENIMIENTO, OC, E IMPERMEABILIZACION EN INMUEBLES A CARGO DE DIC","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","119545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100002}]","CONSERVACION Y MANTENIMIENTO, OC, E IMPERMEABILIZACI EN INMUEBLES A CARGO DE DIC","119545","true","Presencial","Instituto Mexicano del Seguro Social","2012-06-11T00:00:00.000Z","162665","ocds-0ud2q6-IO-019GYR119-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2130528.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO CONSTRUCTIVO MEXICA SA DE CV, id=desarrollo-constructivo-mexica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2130528.27","119545","2012-04-03T15:05:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PALANKAR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438204]","[{address={countryName=México}, roles=supplier, name=PALANKAR INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=palankar-ingenieria-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N51-2014-716879","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[palankar-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-08-28T09:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSTRUCCIÓN RAMPA DE EMERGENCIA ""SIGLO XXI"" VILLA COAPA","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","CONSTRUCCIÓN RAMPA DE EMERGENCIA ""SIGLO XXI"" VILLA COAPA","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","716879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438204}]","CONSTRUCCIÓN RAMPA DE EMERGENCIA ""SIGLO XXI"" VILLA COAPA","716879","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","653509","ocds-0ud2q6-IO-019GYR119-N51-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4460200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PALANKAR INGENIERIA SA DE CV, id=palankar-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4460200","716879","2014-08-15T15:57:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[NANCY LOPEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61592]","[{address={countryName=México}, roles=supplier, name=NANCY LOPEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nancy-lopez-rodriguez}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N52-2011-68226","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[nancy-lopez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-11-18T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE OBRA EN REFORMA No. 476 TOKIO Nos. 80 Y 104 Y TOLEDO 21 DF (2a. VUELTA)","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE OBRA EN REFORMA No. 476 TOKIO Nos. 80 Y 104 Y TOLEDO 21 DF (2a. VUELTA)","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","68226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61592}]","TRABAJOS DE OBRA EN REFORMA No 476 TOKIO Nos 80 Y 104 Y TOLEDO 21 DF (2a VUELTA)","68226","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-16T00:00:00.000Z","100794","ocds-0ud2q6-IO-019GYR119-N52-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2125509.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NANCY LOPEZ RODRIGUEZ, id=nancy-lopez-rodriguez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2125509.72","68226",
