"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","INGENIERIA, GEOFýSICA Y SISTEMAS, S.A. DE C.V.","0","3038567.8000000003","0","ingenieria-geofysica-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA FERRETERA BETA, S.A. DE C.V.","0","428","0","distribuidora-ferretera-beta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","H. G. CONSTRUCCIONES Y SUPERVISIÓN, S. A. DE C. V.","0","1.268303033E7","0","h-g-construcciones-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO SISTEMAS INDUSTRIALES PROFESIONALES SEGURIDAD EN H, S.A. DE C.V.","0","136080","0","grupo-sistemas-industriales-profesionales-seguridad-en-h-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","ELECTRICA EL GLOBO, S. A. DE C. V.","0","12466.189999999999","0","electrica-el-globo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DE LA VIVIENDA MEXICANA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DE LA VIVIENDA MEXICANA SA DE CV","0","3860751.58","0","constructora-de-la-vivienda-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=AIE0411038DA}]","0","[{name=ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ALTA INGENIERIA DE ESTANDARES AMBIENTALES, S.A. DE C.V.","0","2845745","0","alta-ingenieria-de-estandares-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONTEXTOS CULTURALES EDITORES, S.A. DE C.V.","0","738674.4","0","contextos-culturales-editores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDAMIENTOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.}, {name=Arrendamientos Construcciones y Servicios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ARRENDAMIENTOS CONSTRUCCIONES Y SERVICIOS SA DE CV","0","8.400613586000001E7","0","arrendamientos-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","328","MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.","0","2.8961043821999997E8","0","maquinados-y-dispositivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KARLAN SA DE CV, scheme=RFC, verified=1, id=KAR910819CT1}]","0","[{name=KARLAN, S.A DE C.V.}, {name=KARLAN, S.A. DE C.V.}, {name=KARLAN S.A. DE C.V.}, {name=KARLAN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","89","4293756.930000001","[{id=compranet-1620524637144}]","34","KARLAN SA DE CV","0","6383424.329999998","0","karlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DH HERMANOS, S.A. DE C.V.","0","8653.92","0","dh-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMAGSA DEL GOLFO, S.A. DE C.V.","0","2348642.24","0","comagsa-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES 53, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORES 53 SA DE CV","0","999636.02","0","constructores-53-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA PROMEDIC , S.A. DE C.V., scheme=RFC, id=DPR9803143L3}]","0","[{name=DISTRIBUIDORA PROMEDIC , S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","56","128184.94","[{id=compranet3-1620530467436}]","3","DISTRIBUIDORA PROMEDIC, S.A. DE C.V.","0","1483000.29","0","distribuidora-promedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OCYMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","OCYMA SA DE CV","0","5.7471923019999996E7","0","ocyma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,}, {name=ESPACIO EMPRESARIAL S.A. DE C.V.}, {name=ESPACIO EMPRESARIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ESPACIO EMPRESARIAL SA DE CV","0","2.6973900569E7","0","espacio-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIC & ASOCIADOS S.A. DE C.V.}, {name=CIC & ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIC & ASOCIADOS SA DE CV","0","3121404.48","0","cic-&-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LABORATORIO DE RADIOLOGIA DIAGNOSTICA EN ORTODONCIA, S.A. DE C.V.","0","150000","0","laboratorio-de-radiologia-diagnostica-en-ortodoncia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EN DISTRIBUCION INDUSTRIAL Y MEDICA MEXICANA,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIO EN DISTRIBUCION INDUSTRIAL Y MEDICA MEXICANA SA DE CV","0","1.487990626E7","0","servicio-en-distribucion-industrial-y-medica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CUGRA REFACCIONES AUTOMOTRICES S.A. DE C.V.","0","1680","0","cugra-refacciones-automotrices-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO SC, scheme=RFC, verified=1, id=CEP0310298U8}]","0","[{name=CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO, S.C.}, {name=CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO S.C.}, {name=Centro de Estudios Profesionales Renacimiento S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO SC","0","1857921.1000000003","0","centro-de-estudios-profesionales-renacimiento-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V.","0","1.5717309595E8","0","grupo-constructor-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SELENIC CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SELENIC CONSTRUCCIONES SA DE CV","0","4.0020701800000004E7","0","selenic-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA OLMECA CENTRO SA DE CV}, {name=INMOBILIARIA OLMECA CENTRO, S.A. DE C.V.}, {name=INMOBILIARIA OLMECA CENTRO S.A DE C.V.}, {name=INMOBILIARIA OLMECA CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INMOBILIARIA OLMECA CENTRO, S. A. DE C. V.","0","847424.86","0","inmobiliaria-olmeca-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BOSCO EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","BOSCO EDIFICACIONES, S.A. DE C.V.","0","9853660.12","0","bosco-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TRITURADOS Y CONSTRUCCIONES DE TEAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRITURADOS Y CONSTRUCCIONES DE TEAPA SA DE CV","0","1.1579070780000001E7","0","triturados-y-construcciones-de-teapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","COMERCIALIZADORA GARZA Y ASOCIADOS, S.A. DE C.V.","0","3.46406076E7","0","comercializadora-garza-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MAKRO SA DE CV}, {name=CONSTRUCTORA MAKRO S.A. DE C.V.}, {name=CONSTRUCTORA MAKRO S A DE C.V.}, {name=CONSTRUCTORA MAKRO S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCTORA MAKRO, S.A. DE C.V.","0","4.38962646414E9","0","constructora-makro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=REFRIGERANTES CUAUTITLAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","REFRIGERANTES CUAUTITLAN, S.A. DE C.V.","0","154798.16","0","refrigerantes-cuautitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IMPORTACIONES FABIOLA DE CANCUN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IMPORTACIONES FABIOLA DE CANCUN SA DE CV","0","114501.8","0","importaciones-fabiola-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRICA MOL SA DE CV, scheme=RUPC, id=15155, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELECTRICA MOL, S.A. DE C.V.}, {name=ELECTRICA MOL S.A. DE C.V.}, {name=ELECTRICA MOL S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","320","ELECTRICA MOL SA DE CV","0","7499741.6573","0","electrica-mol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARQUIMEDICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARQUIMEDICA SA DE CV","0","767000","0","arquimedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TRANSMICION DE POTENCIA DINAMICA S.A DE C.V.","0","1300060","0","transmicion-de-potencia-dinamica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MANUFACTURERA TEXTI HER - MAR S.A. DE C.V.","0","5213529.7299999995","0","manufacturera-texti-her---mar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ROBERTO FELICIANO FLORES Y FERNANDEZ","0","1","0","roberto-feliciano-flores-y-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INCIV INFRAESTRUCTURA URBANA, S. A. DE C. V.}, {name=INCIV INFRAESTRUCTURA URBANA, S.A. DE C.V.}, {name=INCIV INFRAESTRUCTURA URBANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INCIV INFRAESTRUCTURA URBANA SA DE CV","0","6814486.88","0","inciv-infraestructura-urbana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO ANFIBIS, SA DE CV","0","1.477723338E7","0","corporativo-anfibis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTALACIONES Y MONTAJES DEL NORTE, S.A. DE C.V.","0","6000","0","instalaciones-y-montajes-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA RETO, S.A. DE C.V.}, {name=Operadora Reto S.A. de C.V.}, {name=OPERADORA RETO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPERADORA RETO SA DE CV","0","851415","0","operadora-reto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO SERVIREX, S.A. DE C.V.","0","12416.78","0","grupo-servirex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V","0","3940013.57","0","comercial-industrial-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RECONSTRUCCIONES Y MONTAJES INDUSTRIALES ROMERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECONSTRUCCIONES Y MONTAJES INDUSTRIALES ROMERO, S.A. DE C.V.","0","136726.9","0","reconstrucciones-y-montajes-industriales-romero-sa-de-cv","0"
