"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30117&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-03-D30117","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30117&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","D30117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-03","ocds-0ud2q6-00641066-003-03","173796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173796","D30117"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20035&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-014-01-D20035","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE FORMAS IMPRESAS","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D20035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20035&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2001&ConSin=1}]","ADQUISICION DE FORMAS IMPRESAS","D20035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-014-01","ocds-0ud2q6-00641066-014-01","173705.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173705.6","D20035"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/024/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-02-DFS/024/02","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS/024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS/024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/024/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","DFS/024/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-02","ocds-0ud2q6-00641066-003-02","165130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165130","DFS/024/02"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35010&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-023-03-D35010","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[herramientas-tecnicas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D35010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35010&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","D35010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-023-03","ocds-0ud2q6-00641066-023-03","161546.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161546.7","D35010"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35021&p_CveDep=00641&p_CveUni=066&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-021-03-D35021","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION,SUMINISTRO, INSTALACION, CAPACITACION Y PUESTA EN OPERACION DE EQUIPO E INSTRUMENTALMEDICO GRUPOS SETS, 531, 533, 535 Y 537","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION,SUMINISTRO, INSTALACION, CAPACITACION Y PUESTA EN OPERACION DE EQUIPO E INSTRUMENTALMEDICO GRUPOS SETS, 531, 533, 535 Y 537","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D35021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35021&p_CveDep=00641&p_CveUni=066&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION,SUMINISTRO, INSTALACION, CAPACITACION Y PUESTA EN OPERACION DE EQUIPO E INSTRUMENTALMEDICO GRUPOS SETS, 531, 533, 535 Y 537","D35021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-021-03","ocds-0ud2q6-00641066-021-03","150075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150075","D35021"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[INTERNACIONAL DE RELOJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35012&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE RELOJES, S.A. DE C.V., details={type=company}, id=internacional-de-relojes-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-023-03-D35012","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[internacional-de-relojes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D35012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35012&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","D35012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-023-03","ocds-0ud2q6-00641066-023-03","149973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE RELOJES, S.A. DE C.V., id=internacional-de-relojes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149973","D35012"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[SUPER LLANTAS COLIMÁN, S.A.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-44-03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER LLANTAS COLIMÁN, S.A.DE C.V, details={type=company}, id=super-llantas-coliman-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-007-03-SG-44-03","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[super-llantas-coliman-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Mantenimiento Preventivo y Correctivo Automotriz.","[{id=compranet3-1620530467436}]","641066","Mantenimiento Preventivo y Correctivo Automotriz.","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","SG-44-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-44-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-44-03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo Automotriz.","SG-44-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-007-03","ocds-0ud2q6-00641066-007-03","148660.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER LLANTAS COLIMÁN, S.A.DE C.V, id=super-llantas-coliman-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148660.64","SG-44-03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LEGUER RETOLAZA GABRIELA CARLOTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-40-03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEGUER RETOLAZA GABRIELA CARLOTA, details={type=person}, id=leguer-retolaza-gabriela-carlota}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-010-03-SG-40-03","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[leguer-retolaza-gabriela-carlota]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Servicios Médicos Subrogados, Auxiliares de Diagnóstico y Tratamiento, para cubrir las necesidades de las Unidades Médicas.","[{id=compranet3-1620530467436}]","641066","Servicios Médicos Subrogados, Auxiliares de Diagnóstico y Tratamiento, para cubrir las necesidades de las Unidades Médicas.","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","SG-40-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-40-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-40-03&p_CveDep=00641&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Servicios Médicos Subrogados, Auxiliares de Diagnóstico y Tratamiento, para cubrir las necesidades de las Unidades Médicas.","SG-40-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-010-03","ocds-0ud2q6-00641066-010-03","146080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEGUER RETOLAZA GABRIELA CARLOTA, id=leguer-retolaza-gabriela-carlota}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146080","SG-40-03"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30085&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30085","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30085&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","132209.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132209.1","D30085"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35015&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-023-03-D35015","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[proveedora-medica-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D35015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35015&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","D35015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-023-03","ocds-0ud2q6-00641066-023-03","131206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131206","D35015"
