"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-09-21T12:53:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","REACTIVOS ""ACHIOTE/SEMILLAS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560967]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, additionalIdentifiers={legalName=SIGMA ALDRICH QUIMICA, scheme=RFC, verified=1, id=SAQ930512U10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E338-2018-1929946","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sigma-aldrich-quimica]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-04-27T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","REACTIVOS ""ACHIOTE/SEMILLAS""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","REACTIVOS ""ACHIOTE/SEMILLAS""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1929946","MX-CPA","MXN","REACTIVOS ""ACHIOTE/SEMILLAS""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1929946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560967}]","REACTIVOS ""ACHIOTE/SEMILLAS""","1929946","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-04T00:00:00.000Z","1797047","ocds-0ud2q6-AA-03890Q010-E338-2018","false","[{}]","05. Adjudicación Directa LAASSP","26870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26870","1929946"
"2019-01-24T01:17:24.000Z",,,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[CASTILLA MARTINEZ MARIELA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007301]","[{address={countryName=México}, roles=supplier, name=CASTILLA MARTINEZ MARIELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=castilla-martinez-mariela}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E36-2015-1248840","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[castilla-martinez-mariela]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo",,"lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1248840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007301}]","SERVICIOS PROFESIONALES","1248840",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2015-01-31T00:00:00.000Z","1207953","ocds-0ud2q6-AA-03890Q010-E36-2015","false","[{}]","05. Adjudicación Directa LAASSP","6896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=CASTILLA MARTINEZ MARIELA, id=castilla-martinez-mariela}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6896.55","1248840","true"
"2021-04-14T13:35:45.000Z","2021-01-26T17:42:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-27T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[JORGE ALBERTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937417]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-gomez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E338-2020-2436080","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[jorge-alberto-gomez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2020-11-27T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO","[{id=compranet-1618437772132}]","Art. 41 fr. XIV","03890Q010","false","Expirado","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2436080","MX-CPA","MXN","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937417}]","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO","2436080","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-01-06T00:00:00.000Z","2215115","ocds-0ud2q6-AA-03890Q010-E338-2020","false","[{}]","05. Adjudicación Directa LAASSP","73275.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=JORGE ALBERTO GOMEZ, id=jorge-alberto-gomez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","2436080",
"2020-09-08T07:17:29.000Z","2019-01-31T19:33:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-31T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[EVELIO GOMEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO AA UCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614867]","[{address={countryName=México}, roles=supplier, name=EVELIO GOMEZ GOMEZ, details={type=person}, id=evelio-gomez-gomez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E36-2019-1995652","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[evelio-gomez-gomez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-01-31T09:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MANTENIMIENTO AA UCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","03890Q010","false","Expirado","MANTENIMIENTO AA UCIA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1995652","MX-CPA","MXN","MANTENIMIENTO AA UCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614867}]","MANTENIMIENTO AA UCIA","1995652","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-02-12T00:00:00.000Z","1854721","ocds-0ud2q6-AA-03890Q010-E36-2019","false","[{}]","05. Adjudicación Directa LAASSP","29800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=EVELIO GOMEZ GOMEZ, id=evelio-gomez-gomez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29800","1995652",
"2019-09-11T10:42:05.000Z","2018-09-27T21:46:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-19T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[MERIEQUIPOS]","https://sites.google.com/site/cnetuc/directorio","CENTRIGUGA REFRIGERADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564458]","[{identifier={legalName=MERIEQUIPOS, scheme=RUPC, id=23375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIEQUIPOS, additionalIdentifiers={legalName=MERIEQUIPOS, scheme=RFC, verified=1, id=MER891020B37}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meriequipos}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E360-2018-1934201","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[meriequipos]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-09-19T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","CENTRIGUGA REFRIGERADA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","CENTRIGUGA REFRIGERADA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1934201","MX-CPA","MXN","CENTRIGUGA REFRIGERADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564458}]","CENTRIGUGA REFRIGERADA","1934201","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-12-20T00:00:00.000Z","1800586","ocds-0ud2q6-AA-03890Q010-E360-2018","false","[{}]","05. Adjudicación Directa LAASSP","149165.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=MERIEQUIPOS, id=meriequipos}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149165.68","1934201",
"2020-09-08T07:17:29.000Z","2019-12-17T13:41:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Reactivos y material para laboratorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784570]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","USD","Dirección Administrativa","AA-03890Q010-E360-2019-2224397","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-10-17T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","Reactivos y material para laboratorio","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","Reactivos y material para laboratorio","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2224397","MX-CPA","USD","Reactivos y material para laboratorio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784570}]","Reactivos y material para laboratorio","2224397","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-01-15T00:00:00.000Z","2041311","ocds-0ud2q6-AA-03890Q010-E360-2019","false","[{}]","05. Adjudicación Directa LAASSP","1984.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1984.27","2224397",
"2019-09-11T10:42:05.000Z","2018-09-28T01:19:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[FLUSISTEMAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ARTICULOS METALICOS PARA LA CONSTRUCCION ""CELDA DE MEMBRANAS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564466]","[{identifier={legalName=FLUSISTEMAS S DE RL DE CV, scheme=RUPC, id=14230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUSISTEMAS S DE RL DE CV, additionalIdentifiers={legalName=FLUSISTEMAS S DE RL DE CV, scheme=RFC, verified=1, id=FLU040210EY1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flusistemas-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E361-2018-1934207","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[flusistemas-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-05-22T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION ""CELDA DE MEMBRANAS""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","ARTICULOS METALICOS PARA LA CONSTRUCCION ""CELDA DE MEMBRANAS""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1934207","MX-CPA","MXN","ARTICULOS METALICOS PARA LA CONSTRUCCION ""CELDA DE MEMBRANAS""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564466}]","ARTICULOS METALICOS PARA LA CONSTRUCCION ""CELDA DE MEMBRANAS""","1934207","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-29T00:00:00.000Z","1800594","ocds-0ud2q6-AA-03890Q010-E361-2018","false","[{}]","05. Adjudicación Directa LAASSP","63587.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=FLUSISTEMAS S DE RL DE CV, id=flusistemas-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63587.69","1934207",
"2021-04-14T13:35:45.000Z","2021-01-29T16:23:00.000Z","2020-10-21T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-09T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[SERVICIO Y REPARACION AUTOMOTRIZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO CORRECTIVO VEHICULOS INSTITUCIONALES (No. ECONOMICO 32-28-33 Y 34)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939782]","[{address={countryName=México}, roles=supplier, name=SERVICIO Y REPARACION AUTOMOTRIZ S DE RL DE CV, additionalIdentifiers={legalName=SERVICIO Y REPARACION AUTOMOTRIZ S DE RL DE CV, scheme=RFC, verified=1, id=SRA9302173D8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-y-reparacion-automotriz-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E339-2020-2437031","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[servicio-y-reparacion-automotriz-s-de-rl-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2020-10-21T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MANTENIMIENTO CORRECTIVO VEHICULOS INSTITUCIONALES","[{id=compranet-1618437772132}]","Art. 41 fr. XV","03890Q010","false","Expirado","MANTENIMIENTO CORRECTIVO VEHICULOS INSTITUCIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2437031","MX-CPA","MXN","MANTENIMIENTO CORRECTIVO VEHICULOS INSTITUCIONALES (No. ECONOMICO 32-28-33 Y 34)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939782}]","MANTENIMIENTO CORRECTIVO VEHICULOS INSTITUCIONALES","2437031","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2020-12-10T00:00:00.000Z","2216330","ocds-0ud2q6-AA-03890Q010-E339-2020","false","[{}]","05. Adjudicación Directa LAASSP","46156","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SERVICIO Y REPARACION AUTOMOTRIZ S DE RL DE CV, id=servicio-y-reparacion-automotriz-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46156","2437031",
"2019-09-11T10:42:05.000Z","2018-09-28T08:33:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[ROCOR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO MEDICO Y DE LABORATORIO ""CELDA DE MEMBRANAS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564482]","[{address={countryName=México}, roles=supplier, name=ROCOR INGENIERIA SA DE CV, additionalIdentifiers={legalName=ROCOR INGENIERIA SA DE CV, scheme=RFC, verified=1, id=RIN100520EC4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rocor-ingenieria-sa-de-cv}]","Nacional","USD","Dirección Administrativa","AA-03890Q010-E362-2018-1934229","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[rocor-ingenieria-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-05-22T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO ""CELDA DE MEMBRANAS""","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","03890Q010","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO ""CELDA DE MEMBRANAS""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1934229","MX-CPA","USD","EQUIPO MEDICO Y DE LABORATORIO ""CELDA DE MEMBRANAS""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564482}]","EQUIPO MEDICO Y DE LABORATORIO ""CELDA DE MEMBRANAS""","1934229","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-29T00:00:00.000Z","1800614","ocds-0ud2q6-AA-03890Q010-E362-2018","false","[{}]","05. Adjudicación Directa LAASSP","2809","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ROCOR INGENIERIA SA DE CV, id=rocor-ingenieria-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2809","1934229",
"2020-09-08T07:17:29.000Z","2019-12-17T15:38:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-25T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LABORATORIO,PUNTAS,MICROTUBOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784686]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","USD","Dirección Administrativa","AA-03890Q010-E362-2019-2224437","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-09-25T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2224437","MX-CPA","USD","MATERIAL DE LABORATORIO,PUNTAS,MICROTUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784686}]","MATERIAL DE LABORATORIO","2224437","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-11-14T00:00:00.000Z","2041358","ocds-0ud2q6-AA-03890Q010-E362-2019","false","[{}]","05. Adjudicación Directa LAASSP","8596.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8596.5","2224437",
