"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[MARCELA ELISA MENDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821814]","[{address={countryName=México}, roles=supplier, name=MARCELA ELISA MENDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcela-elisa-mendez-gomez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E9-2016-1023155","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[marcela-elisa-mendez-gomez]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","ARRENDAMIENTO RESIDENCIA VICTORIA","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","ARRENDAMIENTO RESIDENCIA VICTORIA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1023155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821814}]","ARRENDAMIENTO RESIDENCIA VICTORIA","1023155","true","Presencial","Procuraduría Agraria","2016-12-31T00:00:00.000Z","1019540","ocds-0ud2q6-AA-015QEZ984-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","138000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARCELA ELISA MENDEZ GOMEZ, id=marcela-elisa-mendez-gomez}]","procuraduria-agraria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","1023155",,,,,,,,
"2022-01-06T16:48:39.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[LAURA ELENA LERMA VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA LERMA VALLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-lerma-valles}]",,"MXN","Delegación Tamaulipas","AA-015QEZ984-E6-2021-2586108","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[laura-elena-lerma-valles]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DTAM-007-2021 MODIFICATORIO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1634515200009}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","015QEZ984","false","Expirado","CONTRATO DTAM-007-2021 MODIFICATORIO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2586108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","CONVENIO MODIFICATORIO AL CONTRATO DTAM-001-2021","2586108",,,"Procuraduría Agraria","2021-12-31T00:00:00.000Z","2328880","ocds-0ud2q6-AA-015QEZ984-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","131867.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=LAURA ELENA LERMA VALLES, id=laura-elena-lerma-valles}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131867.52","2586108",,,"CONVENIO MODIFICATORIO AL CONTRATO DTAM-001-2021 DE SERVICIO DE LIMPIEZA DE BIENES INMUEBLES QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION ESTATAL Y SUS 3 RESIDENCIAS",,"Art. 42 párrafo primero","CONVENIO MODIFICATORIO AL CONTRATO DTAM-001-2021 DE SERVICIO DE LIMPIEZA DE BIENES INMUEBLES QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION ESTATAL Y SUS 3 RESIDENCIAS","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2018-01-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JUAN ANTONIO URESTI MORGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463039]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO URESTI MORGADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-uresti-morgado}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E1-2018-1768132","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[juan-antonio-uresti-morgado]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Mario Alonso Torres Arratia","mario-alonso-torres-arratia","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","[{id=compranet-1599767228359}]","015QEZ984","false","Expirado","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1768132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463039}]","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA , PARA DELEGACIÓN TAMAULIPAS","1768132",,"Presencial","Procuraduría Agraria","2018-06-30T00:00:00.000Z","1657728","ocds-0ud2q6-AA-015QEZ984-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","107762.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JUAN ANTONIO URESTI MORGADO, id=juan-antonio-uresti-morgado}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107762.1","1768132","2018-05-18T13:44:00.000Z",,"CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","2018-01-01T01:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JOSE EDUARDO RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543707]","[{address={countryName=México}, roles=supplier, name=JOSE EDUARDO RODRIGUEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eduardo-rodriguez-hernandez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E11-2018-1905336","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[jose-eduardo-rodriguez-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Mario Alonso Torres Arratia","mario-alonso-torres-arratia","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","[{id=compranet-1599767228359}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1905336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543707}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZAA","1905336",,"Presencial","Procuraduría Agraria","2018-12-31T00:00:00.000Z","1770704","ocds-0ud2q6-AA-015QEZ984-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","107762.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE EDUARDO RODRIGUEZ HERNANDEZ, id=jose-eduardo-rodriguez-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107762.1","1905336","2018-08-21T11:41:00.000Z",,"CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","2018-06-29T23:00:00.000Z","Art. 42 párrafo quinto","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JOSE LUIS TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-torres-sanchez}]",,"MXN","Delegación Tamaulipas","AA-015QEZ984-E5-2017-1432273","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[jose-luis-torres-sanchez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA DELEGACIÓN Y RESIDENCIAS","[{id=compranet-1620524637144}]","015QEZ984","false","Terminado","SERVICIO DE VIGILANCIA DELEGACIÓN Y RESIDENCIAS","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1432273","MX-CPA","MXN","[]","SERVICIO DE VIGILANCIA DELEGACIÓN Y RESIDENCIAS","1432273","true",,"Procuraduría Agraria","2017-03-31T00:00:00.000Z","1366214","ocds-0ud2q6-AA-015QEZ984-E5-2017","false","[{amount={amount=91552, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","91552",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE LUIS TORRES SANCHEZ, id=jose-luis-torres-sanchez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91552","1432273",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ABEL ALEJANDRO CRUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463052]","[{address={countryName=México}, roles=supplier, name=ABEL ALEJANDRO CRUZ PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-alejandro-cruz-perez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E2-2018-1768149","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[abel-alejandro-cruz-perez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Mario Alonso Torres Arratia","mario-alonso-torres-arratia","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y SUS CUATRO RESIDENCIAS.","[{id=compranet-1599767228359}]","015QEZ984","false","Expirado","CONTRATO DE PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y SUS CUATRO RESIDENCIAS.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1768149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463052}]","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE VIGILANCA PARA DELEGACIÓN TAMAULIPAS","1768149",,"Presencial","Procuraduría Agraria","2018-03-31T00:00:00.000Z","1657767","ocds-0ud2q6-AA-015QEZ984-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","91551.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ABEL ALEJANDRO CRUZ PEREZ, id=abel-alejandro-cruz-perez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91551.92","1768149","2018-05-18T13:50:00.000Z",,"CONTRATO DE PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y SUS CUATRO RESIDENCIAS.","2018-01-01T01:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y SUS CUATRO RESIDENCIAS.","No se utilizó el Contrato Marco",
"2021-12-23T17:15:30.000Z","2019-01-01T00:00:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JUAN JOSE RUIZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-ruiz-cruz}]",,"MXN","Delegación Tamaulipas","AA-015QEZ984-E1-2019-2029942","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[juan-jose-ruiz-cruz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1640563200215}]","015QEZ984","false","Expirado","CONTRATO DE PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2029942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2029942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","CONTRATO DE PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","2029942",,,"Procuraduría Agraria","2019-03-31T00:00:00.000Z","1886629","ocds-0ud2q6-AA-015QEZ984-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","91551.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JUAN JOSE RUIZ CRUZ, id=juan-jose-ruiz-cruz}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91551.75","2029942",,,"CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS DE LA PROCURADURIA AGRARIA Y SUS CUATRO RESIDENCIAS, VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.",,"Art. 42 párrafo primero","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS DE LA PROCURADURIA AGRARIA Y SUS CUATRO RESIDENCIAS, VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-06-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ABEL ALEJANDRO CRUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494611]","[{address={countryName=México}, roles=supplier, name=ABEL ALEJANDRO CRUZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-alejandro-cruz-perez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E9-2018-1772900","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[abel-alejandro-cruz-perez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1772900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494611}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","1772900","true","Presencial","Procuraduría Agraria","2017-08-31T00:00:00.000Z","1661829","ocds-0ud2q6-AA-015QEZ984-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","91551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ABEL ALEJANDRO CRUZ PEREZ, id=abel-alejandro-cruz-perez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91551.72","1772900",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JOSE LUIS TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494616]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-torres-sanchez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E4-2018-1772821","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[jose-luis-torres-sanchez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1772821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494616}]","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE VIGILANCA PARA DELEGACIÓN TAMAULIPAS","1772821","true","Presencial","Procuraduría Agraria","2017-03-31T00:00:00.000Z","1661767","ocds-0ud2q6-AA-015QEZ984-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","91551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE LUIS TORRES SANCHEZ, id=jose-luis-torres-sanchez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91551.72","1772821",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[CONSUELO CORONA ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821821]","[{address={countryName=México}, roles=supplier, name=CONSUELO CORONA ARROYO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=consuelo-corona-arroyo}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E10-2016-1023178","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[consuelo-corona-arroyo]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","ARRENDAMIENTO RESIDENCIA MANTE","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","ARRENDAMIENTO RESIDENCIA MANTE","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1023178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821821}]","ARRENDAMIENTO RESIDENCIA MANTE","1023178","true","Presencial","Procuraduría Agraria","2016-12-31T00:00:00.000Z","1019552","ocds-0ud2q6-AA-015QEZ984-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","88200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CONSUELO CORONA ARROYO, id=consuelo-corona-arroyo}]","procuraduria-agraria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","1023178",,,,,,,,
