"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300585&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","3759.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0378-11300585","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11300585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300585&pr=2014}]","Colima","11300585","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11300585","ocds-0ud2q6-COL-S4M0378","[Servicios Generales]","3759.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3759.5","11300585","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300593&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","3748","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0389-11300593","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11300593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300593&pr=2014}]","Colima","11300593","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11300593","ocds-0ud2q6-COL-S4M0389","[Servicios Generales]","3748","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3748","11300593","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394542&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","3709","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S5M0562-11394542","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11394542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394542&pr=2015}]","Colima","11394542","Instituto Mexicano del Seguro Social","2015-08-20T00:00:00.000Z","11394542","ocds-0ud2q6-COL-S5M0562","[Servicios Generales]","3709","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3709","11394542","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300595&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","3508.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0391-11300595","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11300595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300595&pr=2014}]","Colima","11300595","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11300595","ocds-0ud2q6-COL-S4M0391","[Servicios Generales]","3508.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3508.5","11300595","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300594&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","3498.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0390-11300594","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11300594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300594&pr=2014}]","Colima","11300594","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11300594","ocds-0ud2q6-COL-S4M0390","[Servicios Generales]","3498.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3498.5","11300594","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-28T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001163&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","3449.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350342-11001163","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11001163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001163&pr=2013}]","Colima","11001163","Instituto Mexicano del Seguro Social","2013-09-22T00:00:00.000Z","11001163","ocds-0ud2q6-COL-S350342","[Servicios Generales]","3449.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3449.5","11001163","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-29T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001166&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","3156.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350345-11001166","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11001166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001166&pr=2013}]","Colima","11001166","Instituto Mexicano del Seguro Social","2013-09-22T00:00:00.000Z","11001166","ocds-0ud2q6-COL-S350345","[Servicios Generales]","3156.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3156.5","11001166","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764403&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","2758.73","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S6M0703-11764403","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11764403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764403&pr=2016}]","Colima","11764403","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11764403","ocds-0ud2q6-COL-S6M0703","[Servicios Generales]","2758.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2758.73","11764403","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764399&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","2456.35","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S6M0698-11764399","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11764399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764399&pr=2016}]","Colima","11764399","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11764399","ocds-0ud2q6-COL-S6M0698","[Servicios Generales]","2456.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2456.35","11764399","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300584&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","2294.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0377-11300584","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11300584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300584&pr=2014}]","Colima","11300584","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11300584","ocds-0ud2q6-COL-S4M0377","[Servicios Generales]","2294.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2294.5","11300584","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-29T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295330&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","2112.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0388-11295330","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11295330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295330&pr=2014}]","Colima","11295330","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11295330","ocds-0ud2q6-COL-S4M0388","[Servicios Generales]","2112.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2112.5","11295330","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-28T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001165&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","1969.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350344-11001165","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11001165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001165&pr=2013}]","Colima","11001165","Instituto Mexicano del Seguro Social","2013-09-22T00:00:00.000Z","11001165","ocds-0ud2q6-COL-S350344","[Servicios Generales]","1969.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1969.5","11001165","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-02T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001162&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","1551","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350341-11001162","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11001162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001162&pr=2013}]","Colima","11001162","Instituto Mexicano del Seguro Social","2013-08-22T00:00:00.000Z","11001162","ocds-0ud2q6-COL-S350341","[Servicios Generales]","1551","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1551","11001162","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
