"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000411&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-037-09-7100000411","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","VERIF Y MANTTO PREV A SERVIDOR ABB","[{id=compranet3-1620530467436}]","18577011","VERIF Y MANTTO PREV A SERVIDOR ABB","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000411&vv_provsino=0}]","VERIF Y MANTTO PREV A SERVIDOR ABB","7100000411","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-037-09","ocds-0ud2q6-18577011-037-09","8284792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8284792","7100000411"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[BBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005049&vv_provsino=0]","[{roles=supplier, name=BBI, S.A. DE C.V., details={type=company}, id=bbi-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-112-07-4900005049","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[bbi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","bateria","[{id=compranet3-1620530467436}]","18577011","bateria","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005049&vv_provsino=0}]","bateria","4900005049","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-112-07","ocds-0ud2q6-18577011-112-07","8276353.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BBI, S.A. DE C.V., id=bbi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8276353.54","4900005049"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022868&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-139-09-5400022868","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ge-packaged-power-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","2009 Servicio de reemplazo de","[{id=compranet3-1620530467436}]","18577011","2009 Servicio de reemplazo de","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022868&vv_provsino=0}]","2009 Servicio de reemplazo de","5400022868","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-139-09","ocds-0ud2q6-18577011-139-09","8184998.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8184998.96","5400022868"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0367&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004353&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-367-08-4950004353","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SER-MES G7X24 SUN15K-0351AK201C 09-12","[{id=compranet3-1620530467436}]","18577011","SER-MES G7X24 SUN15K-0351AK201C 09-12","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0367&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004353&vv_provsino=0}]","SER-MES G7X24 SUN15K-0351AK201C 09-12","4950004353","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-367-08","ocds-0ud2q6-18577011-367-08","8176477.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8176477.95","4950004353"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009015&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-101-09-4900009015","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INTERCAMBIADOR DE CALOR JOHN CRANE LHR-0","[{id=compranet3-1620530467436}]","18577011","INTERCAMBIADOR DE CALOR JOHN CRANE LHR-0","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009015&vv_provsino=0}]","INTERCAMBIADOR DE CALOR JOHN CRANE LHR-0","4900009015","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-101-09","ocds-0ud2q6-18577011-101-09","8173931.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8173931.75","4900009015"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OSISOFT, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019202&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC, details={type=company}, id=osisoft-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-079-04-5400019202","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[osisoft-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV.TECN.LICENCIAS ADIC.","[{id=compranet3-1620530467436}]","18577011","SERV.TECN.LICENCIAS ADIC.","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019202&vv_provsino=0}]","SERV.TECN.LICENCIAS ADIC.","5400019202","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-079-04","ocds-0ud2q6-18577011-079-04","8032716.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC, id=osisoft-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8032716.15","5400019202"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FERRETODO MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=J9517E01&vv_provsino=0]","[{roles=supplier, name=FERRETODO MýXICO, S.A. DE C.V., details={type=company}, id=ferretodo-myxico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-015-08-J9517E01","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ferretodo-myxico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION Y REPARACION DE LAS INSTALACIONES DAýADAS POR EL SINIESTRO PRESENTADO EN EL AREA ""OMEALCA"", ""ALGODONERA, Y ""BALASTRERA EN EL SECTOR MENDOZA""","[{id=compranet3-1620530467436}]","18577011","REHABILITACION Y REPARACION DE LAS INSTALACIONES DAýADAS POR EL SINIESTRO PRESENTADO EN EL AREA ""OMEALCA"", ""ALGODONERA, Y ""BALASTRERA EN EL SECTOR MENDOZA""","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","J9517E01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-J9517E01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=J9517E01&vv_provsino=0}]","REHABILITACION Y REPARACION DE LAS INSTALACIONES DAýADAS POR EL SINIESTRO PRESENTADO EN EL AREA ""OMEALCA"", ""ALGODONERA, Y ""BALASTRERA EN EL SECTOR MENDOZA""","J9517E01","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-015-08","ocds-0ud2q6-18577011-015-08","8030525.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MýXICO, S.A. DE C.V., id=ferretodo-myxico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8030525.61","J9517E01"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[T.D. WILIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0336&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005939&vv_provsino=0]","[{roles=supplier, name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=td-wiliamson-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-336-07-4900005939","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[td-wiliamson-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MAQUINA TAPINADORA T-101B XL","[{id=compranet3-1620530467436}]","18577011","MAQUINA TAPINADORA T-101B XL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0336&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005939&vv_provsino=0}]","MAQUINA TAPINADORA T-101B XL","4900005939","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-336-07","ocds-0ud2q6-18577011-336-07","7992129.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., id=td-wiliamson-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7992129.9","4900005939"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTEGRATED TRADE SYSTEMS, INC .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400015978&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC ., details={type=company}, id=integrated-trade-systems-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-004-02-5400015978","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[integrated-trade-systems-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","PROVEEDURIA INTEGRAL DE IMPORTACION DE BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","18577011","PROVEEDURIA INTEGRAL DE IMPORTACION DE BIENES Y SERVICIOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400015978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400015978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400015978&vv_provsino=0}]","PROVEEDURIA INTEGRAL DE IMPORTACION DE BIENES Y SERVICIOS","5400015978","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-004-02","ocds-0ud2q6-18577011-004-02","7948325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TRADE SYSTEMS, INC ., id=integrated-trade-systems-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7948325","5400015978"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015548&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-112-02-5100015548","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[azo-engineered-systems-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18577011","ABRAZADERA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015548&vv_provsino=0}]","ABRAZADERA","5100015548","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-112-02","ocds-0ud2q6-18577011-112-02","7938885.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7938885.36","5100015548"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SIEMENS AG POWER GENERATION KWU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0356&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020863&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG POWER GENERATION KWU, details={type=company}, id=siemens-ag-power-generation-kwu}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-356-06-5400020863","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[siemens-ag-power-generation-kwu]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION DE ROTOR","[{id=compranet3-1620530467436}]","18577011","REHABILITACION DE ROTOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0356&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020863&vv_provsino=0}]","REHABILITACION DE ROTOR","5400020863","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-356-06","ocds-0ud2q6-18577011-356-06","7894772.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG POWER GENERATION KWU, id=siemens-ag-power-generation-kwu}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7894772.4","5400020863"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0333&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022425&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-333-08-5400022425","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO. SOLAR TCK-308-1-2-3","[{id=compranet3-1620530467436}]","18577011","MANTTO. SOLAR TCK-308-1-2-3","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0333&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022425&vv_provsino=0}]","MANTTO. SOLAR TCK-308-1-2-3","5400022425","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-333-08","ocds-0ud2q6-18577011-333-08","7787144.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7787144.06","5400022425"
