"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-02T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272519]","[{identifier={legalName=IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V., scheme=RUPC, id=6840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-investigaciones-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N410-2013-367902","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[impulsora-de-investigaciones-proyectos-y-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-07-11T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Implementación del SIGESYS, Pue., Ver., Tlax. y Oax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Implementación del SIGESYS, Pue., Ver., Tlax. y Oax.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","367902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272519}]","Implementación del SIGESYS, Pue., Ver., Tlax. y Oax.","367902","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","415599","ocds-0ud2q6-IO-009000959-N410-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6719686.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V., id=impulsora-de-investigaciones-proyectos-y-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6719686.75","367902"
"2019-01-24T01:18:06.000Z","2013-07-05T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[BUFETE DE PLANEACION Y CONSTRUCCION DE PROYECTOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273679]","[{address={countryName=México}, roles=supplier, name=BUFETE DE PLANEACION Y CONSTRUCCION DE PROYECTOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N412-2013-367908","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-07-22T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto de retornos a nivel, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto de retornos a nivel, en el estado de Quintana Roo","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","367908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273679}]","Estudio y proyecto de retornos a nivel, en el estado de Quintana Roo","367908","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-05T00:00:00.000Z","417250","ocds-0ud2q6-IO-009000959-N412-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2150685","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BUFETE DE PLANEACION Y CONSTRUCCION DE PROYECTOS DE INGENIERIA CIVIL SA DE CV, id=bufete-de-planeacion-y-construccion-de-proyectos-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2150685","367908"
"2019-11-08T17:40:02.000Z","2012-03-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ACASPOLUCA CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98691]","[{address={countryName=México}, roles=supplier, name=ACASPOLUCA CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acaspoluca-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N48-2012-162426","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[acaspoluca-consultoria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-04-10T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad estado de Aguascalientes","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad estado de Aguascalientes","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","162426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98691}]","Supervisión, seguimiento y verificación de calidad estado de Aguascalientes","162426","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","161713","ocds-0ud2q6-IO-009000959-N48-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3873568.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACASPOLUCA CONSULTORIA Y CONSTRUCCION SA DE CV, id=acaspoluca-consultoria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3873568.24","162426"
"2019-01-24T01:18:06.000Z","2013-07-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GERENCIA MEXICANA DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281265]","[{address={countryName=México}, roles=supplier, name=GERENCIA MEXICANA DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gerencia-mexicana-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N417-2013-378017","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[gerencia-mexicana-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-08-12T08:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyecto puente ""Apapantilla"" y ""Capula"", Tlaxcala","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios y proyecto puente ""Apapantilla"" y ""Capula"", Tlaxcala","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","378017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281265}]","Elaboración de estudios y proyecto puente ""Apapantilla"" y ""Capula"", Tlaxcala","378017","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","427540","ocds-0ud2q6-IO-009000959-N417-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","768859.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GERENCIA MEXICANA DE INGENIERIA SA DE CV, id=gerencia-mexicana-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","768859.42","378017"
"2019-01-24T01:18:06.000Z","2013-07-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GBHS PROYECTOS CONSULTORIA Y SUPERVISION S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281375]","[{identifier={legalName=GBHS PROYECTOS CONSULTORIA Y SUPERVISION S.C., scheme=RUPC, id=25512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gbhs-proyectos-consultoria-y-supervision-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N419-2013-378002","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[gbhs-proyectos-consultoria-y-supervision-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-08-05T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad varios tramos, Chis.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad varios tramos, Chis.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","378002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281375}]","Supervisión, seguimiento y verificación de calidad varios tramos, Chis","378002","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","427713","ocds-0ud2q6-IO-009000959-N419-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2720621.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION S.C., id=gbhs-proyectos-consultoria-y-supervision-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2720621.29","378002"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CIVMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531538]","[{address={countryName=México}, roles=supplier, name=CIVMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=civmex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N48-2015-781826","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[civmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Jal., 3a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Jal., 3a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","781826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531538}]","Suministro y colocación de señalamiento horizontal Jal., 3a. etapa","781826","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","784687","ocds-0ud2q6-IO-009000959-N48-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6862769.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIVMEX, S.A. DE C.V., id=civmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6862769.52","781826"
"2019-11-08T17:40:02.000Z","2011-10-07T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CGC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715810]","[{address={countryName=México}, roles=supplier, name=CGC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N49-2011-99182","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2011-10-17T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyecto de evaluación del pavimento y diseño de las mezclas asfálticas de alto desempeño (para capa de rodadura y capa intermedia) mediante el protocolo AMAAC, para los trabajos de conservación periódica y de pavimentos en los tramos Lím. de","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudios y proyecto de evaluación del pavimento y diseño de las mezclas asfálticas de alto desempeño (para capa de rodadura y capa intermedia) mediante el protocolo AMAAC, para los trabajos de conservación periódica y de pavimentos en los tramos Lím. de","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","99182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715810}]","Estudios y proyecto de evaluación Nuevo León, San Luis Potosí y Zacatecas","99182","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-26T00:00:00.000Z","83439","ocds-0ud2q6-IO-009000959-N49-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2065331.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC INGENIERIA SA DE CV, id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2065331.28","99182"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SISTOLE CONSULTORIA Y OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356570]","[{address={countryName=México}, roles=supplier, name=SISTOLE CONSULTORIA Y OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistole-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N42-2014-513696","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sistole-consultoria-y-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-11T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva del puente ¿Purificación Oriente¿, en el estado de Tamps.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva del puente ¿Purificación Oriente¿, en el estado de Tamps.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","513696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356570}]","Supervisión ejecutiva del puente ¿Purificación Oriente¿, en el estado de Tamps.","513696","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-25T00:00:00.000Z","538205","ocds-0ud2q6-IO-009000959-N42-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3560991.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTOLE CONSULTORIA Y OBRAS SA DE CV, id=sistole-consultoria-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3560991.97","513696"
"2019-01-24T01:18:06.000Z","2013-07-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INGENIERIA CONTROL Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281406]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CONTROL Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-control-y-administracion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N420-2013-378007","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-control-y-administracion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-08-05T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad 155+000 al 180+000, Oax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad 155+000 al 180+000, Oax.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","378007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281406}]","Supervisión, seguimiento y verificación de calidad 155+000 al 180+000, Oax.","378007","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","427735","ocds-0ud2q6-IO-009000959-N420-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2394904.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CONTROL Y ADMINISTRACION SA DE CV, id=ingenieria-control-y-administracion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2394904.21","378007"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PROCOVIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357797]","[{address={countryName=México}, roles=supplier, name=PROCOVIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procovit-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N50-2014-524013","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[procovit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-17T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Jalisco.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Jalisco.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","524013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357797}]","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Jalisco.","524013","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","540120","ocds-0ud2q6-IO-009000959-N50-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4116106.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOVIT SA DE CV, id=procovit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4116106.62","524013"
