"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[JAIME VILLASANA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0089/10]","[{roles=supplier, name=JAIME VILLASANA VEGA, details={type=person}, id=jaime-villasana-vega}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0089/10-PEDIDO/TGM/0089/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[jaime-villasana-vega]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE 3 CORONAS DE BRONCE","[{id=pot-1620519810584}]","FABRICACION DE 3 CORONAS DE BRONCE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0089/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0089/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0089/10}]","FABRICACION DE 3 CORONAS DE BRONCE","PEDIDO/TGM/0089/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-29T00:00:00.000Z","PEDIDO/TGM/0089/10","ocds-0ud2q6-PEDIDO/TGM/0089/10","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME VILLASANA VEGA, id=jaime-villasana-vega}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","PEDIDO/TGM/0089/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COS PRODEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0090/10]","[{roles=supplier, name=COS PRODEMEX S.A. DE C.V., details={type=company}, id=cos-prodemex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0090/10-PEDIDO/TGM/0090/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cos-prodemex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELÍCULA CAMARA 2000 CGP KODAK 61 CMx30 M CAT. 602-398 (P/DIARIO OFICIAL)","[{id=pot-1620519810584}]","PELÍCULA CAMARA 2000 CGP KODAK 61 CMx30 M CAT. 602-398 (P/DIARIO OFICIAL)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0090/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0090/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0090/10}]","PELÍCULA CAMARA 2000 CGP KODAK 61 CMx30 M CAT. 602-398 (P/DIARIO OFICIAL)","PEDIDO/TGM/0090/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-08T00:00:00.000Z","PEDIDO/TGM/0090/10","ocds-0ud2q6-PEDIDO/TGM/0090/10","98268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COS PRODEMEX S.A. DE C.V., id=cos-prodemex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98268","PEDIDO/TGM/0090/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ESPECIALIDADES BIENESTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0091/10]","[{roles=supplier, name=ESPECIALIDADES BIENESTAR S.A. DE C.V., details={type=company}, id=especialidades-bienestar-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0091/10-PEDIDO/TGM/0091/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[especialidades-bienestar-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTABLOCK DE CURPIEL COLOR NEGRO CON GRABADO CIEGO AL FRENTE DE 4 CM DE ALTO","[{id=pot-1620519810584}]","PORTABLOCK DE CURPIEL COLOR NEGRO CON GRABADO CIEGO AL FRENTE DE 4 CM DE ALTO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0091/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0091/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0091/10}]","PORTABLOCK DE CURPIEL COLOR NEGRO CON GRABADO CIEGO AL FRENTE DE 4 CM DE ALTO","PEDIDO/TGM/0091/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-05T00:00:00.000Z","PEDIDO/TGM/0091/10","ocds-0ud2q6-PEDIDO/TGM/0091/10","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES BIENESTAR S.A. DE C.V., id=especialidades-bienestar-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","PEDIDO/TGM/0091/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONELLY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0092/10]","[{roles=supplier, name=R.R. DONELLY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donelly-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0092/10-PEDIDO/TGM/0092/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donelly-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DOBLEZ ALCE INSERCION ACABADO TOTAL Y EMPAQUE DE JUEGOS FINALES EN 5 CAMBIOS","[{id=pot-1620519810584}]","IMPRESIÓN DOBLEZ ALCE INSERCION ACABADO TOTAL Y EMPAQUE DE JUEGOS FINALES EN 5 CAMBIOS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0092/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0092/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0092/10}]","IMPRESIÓN DOBLEZ ALCE INSERCION ACABADO TOTAL Y EMPAQUE DE JUEGOS FINALES EN 5 CAMBIOS","PEDIDO/TGM/0092/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-29T00:00:00.000Z","PEDIDO/TGM/0092/10","ocds-0ud2q6-PEDIDO/TGM/0092/10","1773839.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONELLY DE MEXICO S. DE R.L. DE C.V., id=rr-donelly-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1773839.34","PEDIDO/TGM/0092/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0093/10]","[{roles=supplier, name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS S.A. DE C.V., details={type=company}, id=rodamientos-industriales-y-complementos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0093/10-PEDIDO/TGM/0093/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rodamientos-industriales-y-complementos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CADENA-FLATOP -10 REGINA COD: CA-LW-1873-TK-RE","[{id=pot-1620519810584}]","CADENA-FLATOP -10 REGINA COD: CA-LW-1873-TK-RE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0093/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0093/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0093/10}]","CADENA-FLATOP -10 REGINA COD: CA-LW-1873-TK-RE","PEDIDO/TGM/0093/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-29T00:00:00.000Z","PEDIDO/TGM/0093/10","ocds-0ud2q6-PEDIDO/TGM/0093/10","20740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS S.A. DE C.V., id=rodamientos-industriales-y-complementos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20740","PEDIDO/TGM/0093/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0094/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0094/10-PEDIDO/TGM/0094/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA DE 90 CM 75 GR","[{id=pot-1620519810584}]","BOND BCO. BOBINA DE 90 CM 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0094/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0094/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0094/10}]","BOND BCO. BOBINA DE 90 CM 75 GR","PEDIDO/TGM/0094/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-26T00:00:00.000Z","PEDIDO/TGM/0094/10","ocds-0ud2q6-PEDIDO/TGM/0094/10","1.553984634E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.553984634E7","PEDIDO/TGM/0094/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0096/10]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0096/10-PEDIDO/TGM/0096/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON DOBLE CORRUGADO 42 X2 7.5 X 20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON DOBLE CORRUGADO 42 X2 7.5 X 20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0096/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0096/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0096/10}]","CAJA DE CARTON DOBLE CORRUGADO 42 X2 7.5 X 20 CM","PEDIDO/TGM/0096/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-26T00:00:00.000Z","PEDIDO/TGM/0096/10","ocds-0ud2q6-PEDIDO/TGM/0096/10","68202.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68202.4","PEDIDO/TGM/0096/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[FENIX BARNICES Y ACABADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0097/10]","[{roles=supplier, name=FENIX BARNICES Y ACABADOS S.A. DE C.V., details={type=company}, id=fenix-barnices-y-acabados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0097/10-PEDIDO/TGM/0097/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[fenix-barnices-y-acabados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINADO TERMICO MATE UNA CARA","[{id=pot-1620519810584}]","LAMINADO TERMICO MATE UNA CARA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0097/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0097/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0097/10}]","LAMINADO TERMICO MATE UNA CARA","PEDIDO/TGM/0097/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-28T00:00:00.000Z","PEDIDO/TGM/0097/10","ocds-0ud2q6-PEDIDO/TGM/0097/10","14823.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FENIX BARNICES Y ACABADOS S.A. DE C.V., id=fenix-barnices-y-acabados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14823.86","PEDIDO/TGM/0097/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[TRANSPORTES PEMALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0098/10]","[{roles=supplier, name=TRANSPORTES PEMALI S.A. DE C.V., details={type=company}, id=transportes-pemali-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0098/10-PEDIDO/TGM/0098/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[transportes-pemali-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION A NIVEL NACIONAL DE ROTAFOLIOS DE LA S. DE SALUD","[{id=pot-1620519810584}]","DISTRIBUCION A NIVEL NACIONAL DE ROTAFOLIOS DE LA S. DE SALUD","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0098/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0098/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0098/10}]","DISTRIBUCION A NIVEL NACIONAL DE ROTAFOLIOS DE LA S. DE SALUD","PEDIDO/TGM/0098/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-19T00:00:00.000Z","PEDIDO/TGM/0098/10","ocds-0ud2q6-PEDIDO/TGM/0098/10","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES PEMALI S.A. DE C.V., id=transportes-pemali-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","PEDIDO/TGM/0098/10"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0104/10]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0104/10-PEDIDO/TGM/0104/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-papelero-gutierrez-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE ADHESIVO MATE BLANCO 50x66 CM","[{id=pot-1620519810584}]","COUCHE ADHESIVO MATE BLANCO 50x66 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0104/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0104/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0104/10}]","COUCHE ADHESIVO MATE BLANCO 50x66 CM","PEDIDO/TGM/0104/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-29T00:00:00.000Z","PEDIDO/TGM/0104/10","ocds-0ud2q6-PEDIDO/TGM/0104/10","546304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546304","PEDIDO/TGM/0104/10"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ESPECIALIDADES BIENESTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0118/10]","[{roles=supplier, name=ESPECIALIDADES BIENESTAR S.A. DE C.V., details={type=company}, id=especialidades-bienestar-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0118/10-PEDIDO/TGM/0118/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[especialidades-bienestar-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDER CARPETA TAMAÑO CARTA EN CURPIEL INCLUYE BOLSILLO DIAGONAL TARJETERO Y PORTACREDENCIAL","[{id=pot-1620519810584}]","FOLDER CARPETA TAMAÑO CARTA EN CURPIEL INCLUYE BOLSILLO DIAGONAL TARJETERO Y PORTACREDENCIAL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0118/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0118/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0118/10}]","FOLDER CARPETA TAMAÑO CARTA EN CURPIEL INCLUYE BOLSILLO DIAGONAL TARJETERO Y PORTACREDENCIAL","PEDIDO/TGM/0118/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-02T00:00:00.000Z","PEDIDO/TGM/0118/10","ocds-0ud2q6-PEDIDO/TGM/0118/10","59600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES BIENESTAR S.A. DE C.V., id=especialidades-bienestar-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59600","PEDIDO/TGM/0118/10"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0119/10]","[{roles=supplier, name=PAPELERA PROGRESO S.A. DE C.V., details={type=company}, id=papelera-progreso-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0119/10-PEDIDO/TGM/0119/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papelera-progreso-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C BTE. BCO. 61x90 CM 135 GR","[{id=pot-1620519810584}]","COUCHE 2/C BTE. BCO. 61x90 CM 135 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0119/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0119/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0119/10}]","COUCHE 2/C BTE. BCO. 61x90 CM 135 GR","PEDIDO/TGM/0119/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-05T00:00:00.000Z","PEDIDO/TGM/0119/10","ocds-0ud2q6-PEDIDO/TGM/0119/10","29975.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PROGRESO S.A. DE C.V., id=papelera-progreso-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29975.4","PEDIDO/TGM/0119/10"
