"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-23T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313177&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","236011.37","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0566-11313177","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313177&pr=2014}]","Oaxaca","11313177","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11313177","ocds-0ud2q6-OAX-C4M0566","[Conservación]","236011.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236011.37","11313177"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313189&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","60328","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0576-11313189","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313189&pr=2014}]","Oaxaca","11313189","Instituto Mexicano del Seguro Social","2014-12-01T00:00:00.000Z","11313189","ocds-0ud2q6-OAX-C4M0576","[Conservación]","60328","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60328","11313189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313129&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","152765.97","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0596-11313129","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313129&pr=2014}]","Oaxaca","11313129","Instituto Mexicano del Seguro Social","2014-10-30T00:00:00.000Z","11313129","ocds-0ud2q6-OAX-C4M0596","[Conservación]","152765.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152765.97","11313129"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366910&pr=2015]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","132762.41","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0203-11366910","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11366910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366910&pr=2015}]","Oaxaca","11366910","Instituto Mexicano del Seguro Social","2015-03-18T00:00:00.000Z","11366910","ocds-0ud2q6-OAX-C5M0203","[Conservación]","132762.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132762.41","11366910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-09T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628015&pr=2009]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","158620.65","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C951100-10628015","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628015&pr=2009}]","Oaxaca","10628015","Instituto Mexicano del Seguro Social","2009-11-20T00:00:00.000Z","10628015","ocds-0ud2q6-OAX-C951100","[Conservación]","158620.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158620.65","10628015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313122&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","172781.98","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0518-11313122","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313122&pr=2014}]","Oaxaca","11313122","Instituto Mexicano del Seguro Social","2014-11-03T00:00:00.000Z","11313122","ocds-0ud2q6-OAX-C4M0518","[Conservación]","172781.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","172781.98","11313122"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-05T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313132&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","217216.96","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0535-11313132","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313132&pr=2014}]","Oaxaca","11313132","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11313132","ocds-0ud2q6-OAX-C4M0535","[Conservación]","217216.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217216.96","11313132"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-06T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313140&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","140396.49","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0537-11313140","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313140&pr=2014}]","Oaxaca","11313140","Instituto Mexicano del Seguro Social","2014-12-15T00:00:00.000Z","11313140","ocds-0ud2q6-OAX-C4M0537","[Conservación]","140396.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140396.49","11313140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313155&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","52631.52","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0585-11313155","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313155&pr=2014}]","Oaxaca","11313155","Instituto Mexicano del Seguro Social","2014-12-10T00:00:00.000Z","11313155","ocds-0ud2q6-OAX-C4M0585","[Conservación]","52631.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52631.52","11313155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050741&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","135783.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350877-11050741","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11050741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050741&pr=2013}]","Oaxaca","11050741","Instituto Mexicano del Seguro Social","2013-10-11T00:00:00.000Z","11050741","ocds-0ud2q6-OAX-C350877","[Conservación]","135783.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135783.8","11050741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-07T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11052092&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","72807.06","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350893-11052092","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11052092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11052092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11052092&pr=2013}]","Oaxaca","11052092","Instituto Mexicano del Seguro Social","2013-10-18T00:00:00.000Z","11052092","ocds-0ud2q6-OAX-C350893","[Conservación]","72807.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72807.06","11052092"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-07T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11052096&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","78150.78","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350897-11052096","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11052096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11052096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11052096&pr=2013}]","Oaxaca","11052096","Instituto Mexicano del Seguro Social","2013-10-18T00:00:00.000Z","11052096","ocds-0ud2q6-OAX-C350897","[Conservación]","78150.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78150.78","11052096"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056270&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","583650","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350933-11056270","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11056270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056270&pr=2013}]","Oaxaca","11056270","Instituto Mexicano del Seguro Social","2013-12-30T00:00:00.000Z","11056270","ocds-0ud2q6-OAX-C350933","[Conservación]","583650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","583650","11056270"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115540&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","895152.76","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0010-11115540","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11115540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115540&pr=2014}]","Oaxaca","11115540","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115540","ocds-0ud2q6-OAX-C4M0010","[Conservación]","895152.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","895152.76","11115540"
