"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-11T17:07:00.000Z","2013-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[JORGE LUIS MANZO BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212502]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS MANZO BARAJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-manzo-barajas}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N1-2013-281484","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[jorge-luis-manzo-barajas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-01-15T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 800609428 Poda de Arboles Union La Huacana","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 800609428 Poda de Arboles Union La Huacana","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","281484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212502}]","PODA DE ARBOLES DE LA UNION HUACANA","281484","true","Electrónica","Comisión Federal de Electricidad","2013-02-12T00:00:00.000Z","330186","ocds-0ud2q6-AA-018TOQ814-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LUIS MANZO BARAJAS, id=jorge-luis-manzo-barajas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262900","281484",,
"2019-01-24T01:17:24.000Z","2015-12-03T14:50:00.000Z","2015-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[RENE OCTAVIO VEGA CARABEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756758]","[{address={countryName=México}, roles=supplier, name=RENE OCTAVIO VEGA CARABEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-octavio-vega-carabez}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N35-2015-945604","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[rene-octavio-vega-carabez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-12-04T12:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CENSO DE POSTERÍA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CENSO DE POSTERÍA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","945604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756758}]","CENSO DE POSTERÍA","945604","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","959021","ocds-0ud2q6-AA-018TOQ814-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENE OCTAVIO VEGA CARABEZ, id=rene-octavio-vega-carabez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258825","945604",,
"2019-01-24T01:17:46.000Z","2014-01-09T18:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353222]","[{identifier={legalName=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, scheme=RUPC, id=201937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N2-2014-455926","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[proyectos-y-servicios-de-resguardo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-01-10T12:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE VIGILANCIA CENTROS DE ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE VIGILANCIA CENTROS DE ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","455926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353222}]","SERVICIOS DE VIGILANCIA ZONA ZAMORA","455926","true","Mixta","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","532437","ocds-0ud2q6-AA-018TOQ814-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253660","455926",,
"2019-01-24T01:17:00.000Z","2016-03-08T10:47:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[DANIEL EDUARDO CORTES HUIRACHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818218]","[{address={countryName=México}, roles=supplier, name=DANIEL EDUARDO CORTES HUIRACHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-eduardo-cortes-huirache}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E11-2016-1028857","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[daniel-eduardo-cortes-huirache]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-03-09T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800763719, SEÑALIZACION Y PROTECCION DE POSTES","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800763719, SEÑALIZACION Y PROTECCION DE POSTES","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1028857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818218}]","SEÑALIZACION Y PROTECCION DE POSTES","1028857","true","Mixta","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1016294","ocds-0ud2q6-AA-018TOQ814-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","249687.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL EDUARDO CORTES HUIRACHE, id=daniel-eduardo-cortes-huirache}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249687.29","1028857",,
"2019-01-24T01:17:00.000Z","2016-03-28T10:46:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830369]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E15-2016-1054158","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-03-29T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800767839 PODA ÁRBOLES GIGANTES ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800767839 PODA ÁRBOLES GIGANTES ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1054158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830369}]","PODA ÁRBOLES GIGANTES ZONA ZAMORA","1054158","true","Mixta","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1027992","ocds-0ud2q6-AA-018TOQ814-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","249550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249550","1054158",,
"2019-01-24T01:17:24.000Z","2015-10-12T15:23:00.000Z","2015-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-17T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[CORPORACION INDUSTRIAL MULTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711636]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL MULTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N24-2015-905121","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-10-15T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE CONTACIRCUITO DE TRIPLE DISPARO","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE CONTACIRCUITO DE TRIPLE DISPARO","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","905121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711636}]","ADQUISICIÓN DE CONTACIRCUITO DE TRIPLE DISPARO","905121","true","Mixta","Comisión Federal de Electricidad","2015-10-26T00:00:00.000Z","921625","ocds-0ud2q6-AA-018TOQ814-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION INDUSTRIAL MULTICO SA DE CV, id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249480","905121",,
"2019-01-24T01:17:24.000Z","2015-11-23T18:24:00.000Z","2015-11-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747856]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N28-2015-935409","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-11-24T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","PODA DE ARBOLES GIGANTES","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","PODA DE ARBOLES GIGANTES","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","935409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747856}]","PODA DE ARBOLES GIGANTES","935409","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","950204","ocds-0ud2q6-AA-018TOQ814-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249400","935409",,
"2019-01-24T01:17:24.000Z","2015-12-23T19:40:00.000Z","2015-12-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[JOSE LUIS ABARCA BALLEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772332]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ABARCA BALLEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-abarca-ballejo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E39-2015-962030","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[jose-luis-abarca-ballejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-12-24T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","PROTECCIÓN DE 185 PIEZAS DE POSTES","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","PROTECCIÓN DE 185 PIEZAS DE POSTES","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","962030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772332}]","PROTECCIÓN DE 185 PIEZAS DE POSTES","962030","true","Mixta","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","973748","ocds-0ud2q6-AA-018TOQ814-E39-2015","false","[{}]","05. Adjudicación Directa LAASSP","247900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ABARCA BALLEJO, id=jose-luis-abarca-ballejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247900","962030",,
"2019-01-24T01:17:46.000Z","2014-10-29T18:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[JUAN LOPEZ HERREJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669641]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ HERREJON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-lopez-herrejon}]","Nacional","MXN","Zona de Distribución Apatzingan","AO-018TOQ814-N44-2014-634414","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[juan-lopez-herrejon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-11-03T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 9400082887 MEJORAS A SECTORESDE B.T EN REDES APATZ","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 9400082887 MEJORAS A SECTORESDE B.T EN REDES APATZ","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","634414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669641}]","MEJRA A SECTORES DE B.T. EN REDES DE ZONA APATZINGAN","634414","true","Mixta","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","703546","ocds-0ud2q6-AO-018TOQ814-N44-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","246745.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ HERREJON, id=juan-lopez-herrejon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246745.4","634414",,
"2019-01-24T01:17:24.000Z","2015-05-22T15:58:00.000Z","2015-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561294]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2015-748140","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-25T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","748140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561294}]","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","748140","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","821227","ocds-0ud2q6-AA-018TOQ814-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246500","748140",,
"2019-01-24T01:17:24.000Z","2015-11-07T12:03:00.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736525]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N26-2015-926566","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sistemas-de-electrificacion-sicurezza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-11-11T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE INSPECCIÓN DE ILICITOS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE INSPECCIÓN DE ILICITOS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","926566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736525}]","Servicio Inspección de Ilicitos","926566","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","939720","ocds-0ud2q6-AA-018TOQ814-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","926566",,
