"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-02-01T17:42:00.000Z","2017-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","active","complete","[INCOMOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061507]","[{address={countryName=México}, roles=supplier, name=INCOMOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=incomor-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E20-2017-1414780","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[incomor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-13T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN PPS TAPACHULA-TALISMAN","[{id=compranet-1620524637144}]","009000062","false","Expirado","SUPERVISIÓN PPS TAPACHULA-TALISMAN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1414780","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061507}]","SUPERVISIÓN PPS TAPACHULA-TALISMAN","1414780","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1263888","ocds-0ud2q6-LO-009000062-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","6473840.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INCOMOR SA DE CV, id=incomor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6473840.95","1414780"
"2019-01-24T01:17:24.000Z","2015-02-24T11:39:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","CTPIC","SCT",,"complete","[EXPERIENCIA INMOBILIARIA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519822]","[{identifier={legalName=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, scheme=RUPC, id=16937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N13-2015-851129","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[experiencia-inmobiliaria-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-03-06T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN DON NAVOJOA KM 69+800 AL 100+000 N13-2015 FONADIN","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISIÓN DON NAVOJOA KM 69+800 AL 100+000 N13-2015 FONADIN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","851129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519822}]","SUPERVISIÓN DON NAVOJOA KM 69+800 AL 100+000 FONADIN 2015","851129","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-03-25T00:00:00.000Z","759387","ocds-0ud2q6-LO-009000062-N13-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9726969.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, id=experiencia-inmobiliaria-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9726969.18","851129",
"2019-01-24T01:17:00.000Z","2016-08-23T17:47:00.000Z","2016-09-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","CTPIC","SCT","active","complete","[CONSULTORES Y SUPERVISORES DE PROYECTOS CARRETEROS DEL NOROESTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938737]","[{address={countryName=México}, roles=supplier, name=CONSULTORES Y SUPERVISORES DE PROYECTOS CARRETEROS DEL NOROESTE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-y-supervisores-de-proyectos-carreteros-del-noroeste-sc}]","Nacional","MXN","CTPIC","LO-009000062-E85-2016-1224854","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[consultores-y-supervisores-de-proyectos-carreteros-del-noroeste-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-09-06T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISION DON NAVOJOA A CD. OBREGON KM 100 AL 161 CPO AY B E85-2016 FONADIN","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISION DON NAVOJOA A CD. OBREGON KM 100 AL 161 CPO AY B E85-2016 FONADIN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1224854","MX-CPA","MXN","[{datePublished=2016-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938737}]","SUPERVISION DON NAVOJOA A CD. OBREGON KM 100 AL 161 CPO AY B E85-2016 FONADIN","1224854","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-02T00:00:00.000Z","1123997","ocds-0ud2q6-LO-009000062-E85-2016","false","[{}]","02. Licitación Pública LOPSRM","8416921.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES Y SUPERVISORES DE PROYECTOS CARRETEROS DEL NOROESTE SC, id=consultores-y-supervisores-de-proyectos-carreteros-del-noroeste-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8416921.4","1224854",,"2016-10-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-23T20:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","CTPIC","SCT",,"complete","[JESA INGENIERÍA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455830]","[{address={countryName=México}, roles=supplier, name=JESA INGENIERÍA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N135-2014-679028","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-10-03T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO DE LIBRAMIENTO CD DEL CARMEN","[{id=compranet-1620524637144}]","009000062","false","Expirado","ELABORACIÓN DE PROYECTO EJECUTIVO DE LIBRAMIENTO CD DEL CARMEN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","679028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455830}]","ELABORACIÓN DE PROYECTO EJECUTIVO DE LIBRAMIENTO CD DEL CARMEN","679028","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-27T00:00:00.000Z","667879","ocds-0ud2q6-LO-009000062-N135-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.797117934E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERÍA, S.A DE C.V., id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.797117934E7","679028",,
"2019-01-24T01:16:35.000Z","2017-08-24T16:40:00.000Z","2017-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","CTPIC","SCT","active","complete","[SOCIEDAD DE RECONOCIMIENTOS GEOFISICOS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247227]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD DE RECONOCIMIENTOS GEOFISICOS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sociedad-de-reconocimientos-geofisicos-mexico-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E86-2017-1584362","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[sociedad-de-reconocimientos-geofisicos-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-09-05T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","VERIFICACION DEL ESTADO FISICO DE LOS TUNELES CUARTA ETAPA","[{id=compranet-1620524637144}]","009000062","false","Expirado","VERIFICACION DEL ESTADO FISICO DE LOS TUNELES CUARTA ETAPA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1584362","MX-CPA","MXN","[{datePublished=2017-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247227}]","VERIFICACION DEL ESTADO FISICO DE LOS TUNELES CUARTA ETAPA","1584362","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-26T00:00:00.000Z","1415871","ocds-0ud2q6-LO-009000062-E86-2017","false","[{}]","02. Licitación Pública LOPSRM","1.819982656E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOCIEDAD DE RECONOCIMIENTOS GEOFISICOS MEXICO SA DE CV, id=sociedad-de-reconocimientos-geofisicos-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.819982656E7","1584362",,
"2019-01-24T01:16:35.000Z","2017-08-08T19:10:00.000Z","2017-08-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","CTPIC","SCT","active","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232897]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E87-2017-1556992","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-08-23T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","PROYECTO EJECUTIVO MESA DE OTAY II","[{id=compranet-1620524637144}]","009000062","false","Expirado","PROYECTO EJECUTIVO MESA DE OTAY II","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1556992","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232897}]","PROYECTO EJECUTIVO MESA DE OTAY II","1556992","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-03T00:00:00.000Z","1431039","ocds-0ud2q6-LO-009000062-E87-2017","false","[{}]","02. Licitación Pública LOPSRM","1.068743713E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.068743713E7","1556992",,
"2019-01-24T01:17:46.000Z","2014-10-31T10:55:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","CTPIC","SCT",,"complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475296]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N144-2014-846494","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-11-10T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA TECNICA ESPECIALIZADA AUTOPISTA LA MARQUESA LERMA DE VILLADA N144-2014 FONADÍN","[{id=compranet-1620524637144}]","009000062","true","Expirado","ASESORIA TECNICA ESPECIALIZADA AUTOPISTA LA MARQUESA LERMA DE VILLADA N144-2014 FONADÍN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","846494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475296}]","ASESORIA TECNICA ESPECIALIZADA AUTOPISTA LA MARQUESA LERMA DE VILLADA","846494","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-13T00:00:00.000Z","676575","ocds-0ud2q6-LO-009000062-N144-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.235969736E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.235969736E7","846494",,
"2019-01-24T01:17:24.000Z","2018-02-06T11:49:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","CTPIC","SCT",,"complete","[DESARROLLO DE INGENIERIA CIVIL Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484815]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE INGENIERIA CIVIL Y TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-ingenieria-civil-y-tecnologia}]","Nacional","MXN","CTPIC","LO-009000062-N179-2014-852053","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-ingenieria-civil-y-tecnologia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2018-02-06T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","LIBRAMIENTO DE CUERNAVACA PASO EXPRÉS n179-2014 fonadín","[{id=compranet-1620524637144}]","009000062","true","Expirado","LIBRAMIENTO DE CUERNAVACA PASO EXPRÉS n179-2014 fonadín","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","852053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484815}]","LIBRAMIENTO DE CUERNAVACA PASO EXPRÉS","852053","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-05T00:00:00.000Z","713453","ocds-0ud2q6-LO-009000062-N179-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.257310669E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE INGENIERIA CIVIL Y TECNOLOGIA, id=desarrollo-de-ingenieria-civil-y-tecnologia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.257310669E7","852053",,
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","CTPIC","SCT",,"complete","[BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107806]","[{address={countryName=México}, roles=supplier, name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biia-biologia-integral-en-impacto-ambiental}]","Nacional","MXN","CTPIC","LO-009000062-N18-2012-475514","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[biia-biologia-integral-en-impacto-ambiental]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2012-05-14T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","MIA Y ETJ DE GUANAJUATO SAN MIGUEL ALLENDE","[{id=compranet-1620524637144}]","009000062","false","Expirado","MIA Y ETJ DE GUANAJUATO SAN MIGUEL ALLENDE","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","475514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107806}]","MIA Y ETJ PARA CAMBIO DE USO DE SUELO EN LA AUTOPISTA GTO-SAN MIGUEL ALLENDE","475514","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","170656","ocds-0ud2q6-LO-009000062-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1971971.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, id=biia-biologia-integral-en-impacto-ambiental}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1971971.7","475514",,
"2019-09-11T10:42:05.000Z","2018-02-16T12:34:00.000Z","2018-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","CTPIC","SCT","active","complete","[ESCOBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390948]","[{address={countryName=México}, roles=supplier, name=ESCOBO SA DE CV, additionalIdentifiers={legalName=ESCOBO SA DE CV, scheme=RFC, verified=1, id=ESC101222RF6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escobo-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E9-2018-1765846","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[escobo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2018-03-01T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","EVALUACIÓN DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACIÓN ZONA NORTE","[{id=compranet-1599767228359}]","009000062","false","Expirado","EVALUACIÓN DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACIÓN ZONA NORTE","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1765846","MX-CPA","MXN","[{datePublished=2018-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390948}]","EVALUACIÓN DIAGNOSTICO Y ESTRATEGIAS DE CONSERVACIÓN ZONA NORTE","1765846",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-15T00:00:00.000Z","1604055","ocds-0ud2q6-LO-009000062-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","5100783.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESCOBO SA DE CV, id=escobo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5100783.22","1765846","",
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","CTPIC","SCT",,"complete","[GRUPO PROMOTOR ARIES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99055]","[{identifier={legalName=GRUPO PROMOTOR ARIES, S.A.DE C.V., scheme=RUPC, id=5150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR ARIES, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-promotor-aries-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N2-2012-138975","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-aries-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2012-04-18T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Trabajos de asesoría técnica especializada en el seguimiento al cumplimiento de los compromisos y obligaciones señaladas en el título de concesión, durante la etapa de construcción, de la autopista Perote-Xalapa y Libramiento de Xalapa","[{id=compranet-1620524637144}]","009000062","true","Expirado","Trabajos de asesoría técnica especializada en el seguimiento al cumplimiento de los compromisos y obligaciones señaladas en el título de concesión, durante la etapa de construcción, de la autopista Perote-Xalapa y Libramiento de Xalapa","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","138975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99055}]","ASESORÍA TÉCNICA PEROTE-XALAPA","138975","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-28T00:00:00.000Z","161838","ocds-0ud2q6-LO-009000062-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5891806.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PROMOTOR ARIES, S.A.DE C.V., id=grupo-promotor-aries-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5891806.28","138975",,
