"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PROCASA HUATULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPROCASA2/2014]","[{roles=supplier, name=PROCASA HUATULCO S.A. DE C.V., details={type=company}, id=procasa-huatulco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPROCASA2/2014-C-PROFINMOBPROCASA2/2014","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[procasa-huatulco-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPROCASA2/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPROCASA2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPROCASA2/2014}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROFINMOBPROCASA2/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-PROFINMOBPROCASA2/2014","ocds-0ud2q6-C-PROFINMOBPROCASA2/2014","100408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCASA HUATULCO S.A. DE C.V., id=procasa-huatulco-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100408","C-PROFINMOBPROCASA2/2014"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[REYNA MARÍA LOMELIN CORNEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBREYNAMARIA/2013]","[{roles=supplier, name=REYNA MARÍA LOMELIN CORNEJO, details={type=person}, id=reyna-maria-lomelin-cornejo}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBREYNAMARIA/2013-C-PROFINMOBREYNAMARIA/2013","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[reyna-maria-lomelin-cornejo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBREYNAMARIA/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBREYNAMARIA/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBREYNAMARIA/2013}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROFINMOBREYNAMARIA/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-PROFINMOBREYNAMARIA/2013","ocds-0ud2q6-C-PROFINMOBREYNAMARIA/2013","72547.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA MARÍA LOMELIN CORNEJO, id=reyna-maria-lomelin-cornejo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72547.65","C-PROFINMOBREYNAMARIA/2013"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[JULIO MAURICIO SOLIS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001899]","[{roles=supplier, name=JULIO MAURICIO SOLIS ESPINOSA, details={type=person}, id=julio-mauricio-solis-espinosa}]","MXN","SUBDIRECCIÓN DE VENTAS","4100001899-4100001899","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[julio-mauricio-solis-espinosa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","4100001899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001899}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","4100001899","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001899","ocds-0ud2q6-4100001899","68444.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MAURICIO SOLIS ESPINOSA, id=julio-mauricio-solis-espinosa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68444.99","4100001899"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PLUSVALIA INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA/2014]","[{roles=supplier, name=PLUSVALIA INMOBILIARIA S.A. DE C.V., details={type=company}, id=plusvalia-inmobiliaria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPLUSVALIA/2014-C-PROFINMOBPLUSVALIA/2014","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[plusvalia-inmobiliaria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPLUSVALIA/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPLUSVALIA/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA/2014}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROFINMOBPLUSVALIA/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-PROFINMOBPLUSVALIA/2014","ocds-0ud2q6-C-PROFINMOBPLUSVALIA/2014","63474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUSVALIA INMOBILIARIA S.A. DE C.V., id=plusvalia-inmobiliaria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63474","C-PROFINMOBPLUSVALIA/2014"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERLAND-C-PROFINMOBPREFERLAND","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERLAND","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERLAND-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","C-PROFINMOBPREFERLAND","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPREFERLAND","ocds-0ud2q6-C-PROFINMOBPREFERLAND","55455.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55455.35","C-PROFINMOBPREFERLAND"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND2]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERLAND2-C-PROFINMOBPREFERLAND2","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERLAND2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERLAND2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND2}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","C-PROFINMOBPREFERLAND2","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPREFERLAND2","ocds-0ud2q6-C-PROFINMOBPREFERLAND2","50059.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50059.03","C-PROFINMOBPREFERLAND2"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[CONDESA FILMS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-116/2016]","[{roles=supplier, name=CONDESA FILMS S. DE R.L. DE C.V., details={type=company}, id=condesa-films-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-116/2016-C-116/2016","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[condesa-films-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DENOMINADO ACTUALIZACIÓN DE CONTENIDO DE LOS VIDEOS EN LOS IDIOMAS INGLÉS Y ESPAÑOL CON REEDICIÓN CON AJUSTE DE AUDIO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DENOMINADO ACTUALIZACIÓN DE CONTENIDO DE LOS VIDEOS EN LOS IDIOMAS INGLÉS Y ESPAÑOL CON REEDICIÓN CON AJUSTE DE AUDIO","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-116/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-116/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-116/2016}]","CONTRATACIÓN DEL SERVICIO DENOMINADO ACTUALIZACIÓN DE CONTENIDO DE LOS VIDEOS EN LOS IDIOMAS INGLÉS Y ESPAÑOL CON REEDICIÓN CON AJUSTE DE AUDIO","C-116/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-09-15T00:00:00.000Z","C-116/2016","ocds-0ud2q6-C-116/2016","45936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDESA FILMS S. DE R.L. DE C.V., id=condesa-films-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45936","C-116/2016"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[BACAANDARO INMOBILIARIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBBACAANDARO2]","[{roles=supplier, name=BACAANDARO INMOBILIARIA S. DE R.L. DE C.V., details={type=company}, id=bacaandaro-inmobiliaria-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBBACAANDARO2-C-PROFINMOBBACAANDARO2","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[bacaandaro-inmobiliaria-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBBACAANDARO2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBBACAANDARO2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBBACAANDARO2}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","C-PROFINMOBBACAANDARO2","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBBACAANDARO2","ocds-0ud2q6-C-PROFINMOBBACAANDARO2","43657.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BACAANDARO INMOBILIARIA S. DE R.L. DE C.V., id=bacaandaro-inmobiliaria-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43657.09","C-PROFINMOBBACAANDARO2"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001896]","[{roles=supplier, name=PREFERRED LAND CORP S.A DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","4100001896-4100001896","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","4100001896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001896}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","4100001896","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001896","ocds-0ud2q6-4100001896","42731.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42731.72","4100001896"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERRED2013]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERRED2013-C-PROFINMOBPREFERRED2013","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERRED2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERRED2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERRED2013}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROFINMOBPREFERRED2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2103-12-31T00:00:00.000Z","C-PROFINMOBPREFERRED2013","ocds-0ud2q6-C-PROFINMOBPREFERRED2013","41216.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41216.86","C-PROFINMOBPREFERRED2013"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN/PI-1/2015]","[{roles=supplier, name=PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V., details={type=company}, id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","SN/PI-1/2015-SN/PI-1/2015","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[plusvalia-inmobiliaria-bienes-raices-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SN/PI-1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SN/PI-1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN/PI-1/2015}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","SN/PI-1/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","SN/PI-1/2015","ocds-0ud2q6-SN/PI-1/2015","41175.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V., id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41175.41","SN/PI-1/2015"
