"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-13T11:07:00.000Z","2011-03-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[IMPRESORA ECLIPSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12044]","[{address={countryName=México}, roles=supplier, name=IMPRESORA ECLIPSE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresora-eclipse-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N5-2011-206357","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[impresora-eclipse-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2011-04-13T12:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 25,000 dipticos","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de impresión de 25,000 dipticos","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","206357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12044}]","Servicio de impresión de 25,000 dipticos","206357","true","Presencial","Comisión Nacional del Agua","2011-03-31T00:00:00.000Z","18075","ocds-0ud2q6-SA-016B00045-N5-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IMPRESORA ECLIPSE SA DE CV, id=impresora-eclipse-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","206357",
"2019-11-08T17:40:02.000Z","2012-07-03T10:32:00.000Z","2012-05-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[TIPOS FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131173]","[{address={countryName=México}, roles=supplier, name=TIPOS FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tipos-futura-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N7-2012-177402","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[tipos-futura-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-03T10:45:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 35,500 carpetas","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de impresión de 35,500 carpetas","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131173}]","Servicio de impresión de 35,500 carpetas","177402","true","Presencial","Comisión Nacional del Agua","2012-06-08T00:00:00.000Z","209899","ocds-0ud2q6-SA-016B00045-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","226490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TIPOS FUTURA SA DE CV, id=tipos-futura-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226490","177402",
"2019-01-24T01:17:24.000Z",,"2015-06-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[LIBIA MARIANA VIDAL MUNGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614930]","[{address={countryName=México}, roles=supplier, name=LIBIA MARIANA VIDAL MUNGARAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=libia-mariana-vidal-mungaray}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N7-2015-781655","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[libia-mariana-vidal-mungaray]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de papelería","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de papelería","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","781655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614930}]","Adquisición de papelería","781655","true","Presencial","Comisión Nacional del Agua","2015-07-10T00:00:00.000Z","854049","ocds-0ud2q6-SA-016B00045-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIBIA MARIANA VIDAL MUNGARAY, id=libia-mariana-vidal-mungaray}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","781655",
"2019-11-08T17:40:02.000Z","2012-07-03T10:18:00.000Z","2012-05-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[ORGANIZACION PAPELERA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131155]","[{identifier={legalName=ORGANIZACION PAPELERA MEXICANA SA DE CV, scheme=RUPC, id=12916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N8-2012-177550","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[organizacion-papelera-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-03T10:30:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de diversos artículos de papelería","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de diversos artículos de papelería","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131155}]","Adquisición de diversos artículos de papelería","177550","true","Presencial","Comisión Nacional del Agua","2012-06-09T00:00:00.000Z","210537","ocds-0ud2q6-SA-016B00045-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34486.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ORGANIZACION PAPELERA MEXICANA SA DE CV, id=organizacion-papelera-mexicana-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34486.86","177550",
"2019-11-08T17:40:02.000Z","2012-07-03T10:29:00.000Z","2012-05-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[OFICINAS Y PAPELERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131169]","[{identifier={legalName=OFICINAS Y PAPELERIAS SA DE CV, scheme=RUPC, id=10131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICINAS Y PAPELERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N9-2012-177556","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-03T10:45:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de diversos artículos de papelería","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de diversos artículos de papelería","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131169}]","Adquisición de diversos artículos de papelería","177556","true","Presencial","Comisión Nacional del Agua","2012-06-09T00:00:00.000Z","210632","ocds-0ud2q6-SA-016B00045-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58573.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OFICINAS Y PAPELERIAS SA DE CV, id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58573.44","177556",
"2019-01-24T01:18:06.000Z",,"2013-07-09T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[DACAES & ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348186]","[{address={countryName=México}, roles=supplier, name=DACAES & ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dacaes-&-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N9-2013-392188","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[dacaes-&-asociados-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Revisión técnica para la alineación, actualización y documentación de procesos","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Revisión técnica para la alineación, actualización y documentación de procesos","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","392188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348186}]","Revisión técnica para la alineación, actualización y documentación de procesos y","392188","true","Presencial","Comisión Nacional del Agua","2013-10-15T00:00:00.000Z","470055","ocds-0ud2q6-SA-016B00045-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","207500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DACAES & ASOCIADOS SA DE CV, id=dacaes-&-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207500","392188",
"2019-11-08T17:40:02.000Z","2012-07-03T12:59:00.000Z","2012-06-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131335]","[{address={countryName=México}, roles=supplier, name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N10-2012-177567","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-03T13:02:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de consumibles","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de consumibles","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131335}]","Adquisición de consumibles","177567","true","Presencial","Comisión Nacional del Agua","2012-06-28T00:00:00.000Z","210890","ocds-0ud2q6-SA-016B00045-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","177567",
"2019-01-24T01:18:06.000Z",,"2013-06-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GEM DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348184]","[{identifier={legalName=GEM DIGITAL SA DE CV, scheme=RUPC, id=115874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEM DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gem-digital-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N10-2013-392193","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[gem-digital-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO DE IMPRESIÓN DE 20,000 CARPETAS","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO DE IMPRESIÓN DE 20,000 CARPETAS","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","392193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348184}]","SERVICIO DE IMPRESIÓN DE 20,000 CARPETAS","392193","true","Presencial","Comisión Nacional del Agua","2013-06-21T00:00:00.000Z","470081","ocds-0ud2q6-SA-016B00045-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEM DIGITAL SA DE CV, id=gem-digital-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","392193",
"2019-01-24T01:18:06.000Z",,"2013-08-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GRUPO EDITORIAL ZEURY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348182]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL ZEURY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-editorial-zeury-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N11-2013-392685","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[grupo-editorial-zeury-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 10,000 libros","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de impresión de 10,000 libros","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","392685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348182}]","SERVICIO DE IMPRESIÓN DE 10,000 LIBROS","392685","true","Presencial","Comisión Nacional del Agua","2013-08-23T00:00:00.000Z","470100","ocds-0ud2q6-SA-016B00045-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO EDITORIAL ZEURY SA DE CV, id=grupo-editorial-zeury-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206000","392685",
"2019-11-08T17:40:02.000Z","2012-07-03T16:18:00.000Z","2012-06-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[SERGIO GARRIDO CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131529]","[{identifier={legalName=SERGIO GARRIDO CORNEJO, scheme=RUPC, id=10308, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO GARRIDO CORNEJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-garrido-cornejo}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N12-2012-177601","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[sergio-garrido-cornejo]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-03T16:25:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de consumibles","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de consumibles","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131529}]","Adquisición de consumibles","177601","true","Presencial","Comisión Nacional del Agua","2012-06-28T00:00:00.000Z","211182","ocds-0ud2q6-SA-016B00045-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERGIO GARRIDO CORNEJO, id=sergio-garrido-cornejo}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42725","177601",
"2019-01-24T01:18:06.000Z",,"2013-08-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[EUN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348181]","[{address={countryName=México}, roles=supplier, name=EUN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eun-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N12-2013-393589","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[eun-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Mantenimiento del sistema de archivo móvil","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Mantenimiento del sistema de archivo móvil","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","393589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348181}]","Mantenimiento del sistema de archivo móvil","393589","true","Presencial","Comisión Nacional del Agua","2013-08-30T00:00:00.000Z","470114","ocds-0ud2q6-SA-016B00045-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","131500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EUN MEXICO SA DE CV, id=eun-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","393589",
