"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T13:52:25.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0009200001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","5320000","CRC","MINISTERIO DE SALUD","2020CD-000064-0009200001-432020000100056","[contract]","ministerio-de-salud","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0009200001}]","432020000100056",,"2020CD-000064-0009200001","ocds-rwubve-2020CD-000064-0009200001","[BIENES]","4634378.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","5320000","https://www.sicop.go.cr/index.jsp","buyer","4634378.25","432020000100056","595.41517","595.41517","USD","USD","7783.44","7783.44"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T08:28:03.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GUIADOS (CR) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009200001]","[{identifier={scheme=Registro Nacional, id=3101488330, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Torre Mercedes 110 norte y 75 oeste, calle sin salida, última casa a mano derecha Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUIADOS (CR) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guiados-cr-sociedad-anonima}]","11363400","CRC","MINISTERIO DE SALUD","2020CD-000034-0009200001-432020000100026","[contract]","ministerio-de-salud","[guiados-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2019LA-000003-0009200001 Adquisición de solución integral para la cesación del fumado CHATBOT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009200001}]","432020000100026","2021-05-11T08:28:03.000Z","2020CD-000034-0009200001","ocds-rwubve-2020CD-000034-0009200001","[SERVICIOS]","12840642","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIADOS (CR) SOCIEDAD ANONIMA, id=guiados-cr-sociedad-anonima}]","11363400","https://www.sicop.go.cr/index.jsp","buyer","12840642","432020000100026",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T08:28:45.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0009200001]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","4.266468354E7","CRC","MINISTERIO DE SALUD","2020CD-000035-0009200001-432020000100025","[contract]","ministerio-de-salud","[softline-international-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2015LN-000002-63101 Alquiler de Plataforma Institucional de Colaboración en Línea","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0009200001}]","432020000100025","2021-05-11T08:28:45.000Z","2020CD-000035-0009200001","ocds-rwubve-2020CD-000035-0009200001","[SERVICIOS]","4846683.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","4.266468354E7","https://www.sicop.go.cr/index.jsp","buyer","4846683.65","432020000100025","568.243319","568.243319","USD","USD","8529.24","8529.24"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T08:29:45.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.830283728E7","CRC","MINISTERIO DE SALUD","2020CD-000036-0009200001-432020000100024","[contract]","ministerio-de-salud","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2019CD-000014-0009200001 Actualización Licencia E-Power, Ley 9028","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009200001}]","432020000100024","2021-05-11T08:29:45.000Z","2020CD-000036-0009200001","ocds-rwubve-2020CD-000036-0009200001","[BIENES]","2.033449625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.830283728E7","https://www.sicop.go.cr/index.jsp","buyer","2.033449625E7","432020000100024","568.243319","568.243319","USD","USD","35784.84","35784.84"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T15:03:54.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0009200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","8000000","CRC","MINISTERIO DE SALUD","2020CD-000037-0009200001-432020000100034","[contract]","ministerio-de-salud","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta Servicios de publicación en el diario oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0009200001}]","432020000100034",,"2020CD-000037-0009200001","ocds-rwubve-2020CD-000037-0009200001","[SERVICIOS]","7999999.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7999999.98","432020000100034",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T08:05:49.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[INTECCON INC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009200001]","[{identifier={scheme=Registro Nacional, id=3101664242, uri=http://www.registronacional.go.cr/}, address={streetAddress=1200 metros Sur Oeste MUlticentro Paco, Edif. Monte Plata. Apto 501B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inteccon-inc-costa-rica-sociedad-anonima}]","10000000","CRC","MINISTERIO DE SALUD","2020CD-000038-0009200001-432020000100030","[contract]","ministerio-de-salud","[inteccon-inc-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000036-0009200001 Reserva abierta para el mantenimiento y reparación de las dos estaciones móviles de analizadores automáticos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009200001}]","432020000100030","2021-05-14T08:05:49.000Z","2020CD-000038-0009200001","ocds-rwubve-2020CD-000038-0009200001","[SERVICIOS]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, id=inteccon-inc-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432020000100030",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T15:59:39.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009200001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","27666000","CRC","MINISTERIO DE SALUD","2020CD-000052-0009200001-432020000100047","[contract]","ministerio-de-salud","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009200001}]","432020000100047",,"2020CD-000052-0009200001","ocds-rwubve-2020CD-000052-0009200001","[BIENES]","2.689838527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","27666000","https://www.sicop.go.cr/index.jsp","buyer","2.689838527E7","432020000100047","598.388154","598.388154","USD","USD","44951.4","44951.4"
"2021-11-28T01:49:58.000Z","2020-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T14:41:32.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[INTEGRACION DE PLANES Y SISTEMAS UM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0009200001]","[{identifier={scheme=Registro Nacional, id=3101693885, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Indoor Club 100 sur y 75 oests Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRACION DE PLANES Y SISTEMAS UM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integracion-de-planes-y-sistemas-um-sociedad-anonima}]","12000000","CRC","MINISTERIO DE SALUD","2020CD-000054-0009200001-432020000100054","[contract]","ministerio-de-salud","[integracion-de-planes-y-sistemas-um-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte técnico del software IPSUM PLAN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0009200001}]","432020000100054","2021-09-22T14:41:32.000Z","2020CD-000054-0009200001","ocds-rwubve-2020CD-000054-0009200001","[BIENES]","1.180749675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACION DE PLANES Y SISTEMAS UM SOCIEDAD ANONIMA, id=integracion-de-planes-y-sistemas-um-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.180749675E7","432020000100054","597.092124","597.092124","USD","USD","19775","19775"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T09:54:51.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0009200001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","140000000","CRC","MINISTERIO DE SALUD","2020CD-000046-0009200001-432020000100032","[contract]","ministerio-de-salud","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017LN-000001-0009200001 Reserva abierta para el alquiler de impresoras láser multifuncional a color de alto y mediano volumen","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0009200001}]","432020000100032","2021-05-25T09:54:51.000Z","2020CD-000046-0009200001","ocds-rwubve-2020CD-000046-0009200001","[SERVICIOS]","81360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","81360000","432020000100032",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T13:45:01.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[TECNICAS DE REDES Y SISTEMAS A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0009200001]","[{identifier={scheme=Registro Nacional, id=3101436132, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana, entrada Valle del Sol, 300 Oeste y 100 Sur del Banco HSBC Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICAS DE REDES Y SISTEMAS A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicas-de-redes-y-sistemas-a}]","12000000","CRC","MINISTERIO DE SALUD","2020CD-000048-0009200001-432020000100039","[contract]","ministerio-de-salud","[tecnicas-de-redes-y-sistemas-a]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000056-0009200001 Mantenimiento preventivo y correctivo de la Unidad Itinerante (2 trailers)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0009200001}]","432020000100039","2021-06-08T13:45:01.000Z","2020CD-000048-0009200001","ocds-rwubve-2020CD-000048-0009200001","[SERVICIOS]","13560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNICAS DE REDES Y SISTEMAS A, id=tecnicas-de-redes-y-sistemas-a}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432020000100039",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T14:47:04.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009200001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","2502710.44","CRC","MINISTERIO DE SALUD","2020CD-000070-0009200001-432020000100066","[contract]","ministerio-de-salud","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de licencias Joomla","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009200001}]","432020000100066","2022-03-02T14:47:04.000Z","2020CD-000070-0009200001","ocds-rwubve-2020CD-000070-0009200001","[SERVICIOS]","3288801.438","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","2502710.44","https://www.sicop.go.cr/index.jsp","buyer","3288801.438","432020000100066",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T16:02:07.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[OLMAN ALBERTO QUESADA UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203590625, uri=https://www.tse.go.cr/}, address={streetAddress=100 este y 300 sur de la Fabrica de Quesos Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=OLMAN ALBERTO QUESADA UGALDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-alberto-quesada-ugalde}]","7542072","CRC","MINISTERIO DE SALUD","2020CD-000032-0009200001-432020000100018","[contract]","ministerio-de-salud","[olman-alberto-quesada-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000057-0009200001 Alquiler de inmueble para albergar oficina representativa Ministerio de Salud en Monteverde","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009200001}]","432020000100018","2021-04-15T16:02:07.000Z","2020CD-000032-0009200001","ocds-rwubve-2020CD-000032-0009200001","[SERVICIOS]","7151995.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN ALBERTO QUESADA UGALDE, id=olman-alberto-quesada-ugalde}]","7542072","https://www.sicop.go.cr/index.jsp","buyer","7151995.17","432020000100018","568.967931","568.967931","USD","USD","12570.12","12570.12"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T17:52:34.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009200001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","6935520","CRC","MINISTERIO DE SALUD","2020CD-000045-0009200001-432020000100033","[contract]","ministerio-de-salud","[bl-one-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2016LA-000002-0009200001 Compra de licencia corporativa de antivirus para 2500 computadoras","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009200001}]","432020000100033","2021-05-27T17:52:34.000Z","2020CD-000045-0009200001","ocds-rwubve-2020CD-000045-0009200001","[SERVICIOS]","7716731.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","6935520","https://www.sicop.go.cr/index.jsp","buyer","7716731.55","432020000100033","569.080498","569.080498","USD","USD","13560","13560"
