"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ABS GROUP SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814826&vv_provsino=0]","[{roles=supplier, name=ABS GROUP SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-04-418814826","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISI DE TIEMPOS DE RESPUESTA DE UNA EMBARCACION FIFI I Y II","[{id=compranet3-1620530467436}]","18575035","ANALISI DE TIEMPOS DE RESPUESTA DE UNA EMBARCACION FIFI I Y II","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814826&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA EN LA TERMINAL MARITIMA DOS BOCAS, TAB.","418814826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-04","ocds-0ud2q6-18575035-011-04","1045440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MEXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045440","418814826"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BLUMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814846&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BLUMAC, S.A. DE C.V., details={type=company}, id=blumac-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-04-418814846","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[blumac-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA EN LA TERMINAL MARITIMA DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA EN LA TERMINAL MARITIMA DOS BOCAS, TAB.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814846&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA EN LA TERMINAL MARITIMA DOS BOCAS, TAB.","418814846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-04","ocds-0ud2q6-18575035-011-04","2800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUMAC, S.A. DE C.V., id=blumac-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800000","418814846"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS ECOLOGICOS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418815874&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ECOLOGICOS DEL CARIBE, S.A. DE C.V., details={type=company}, id=servicios-ecologicos-del-caribe-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-05-418815874","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-ecologicos-del-caribe-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE SANITARIOS PORTATILES (INCLUYE:CASETAS. MATERIALES, EQUIPO Y MANO DE OBRA NECESARIOS PARA EFECTUAR EL SERVICIO REQUERIDO)","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE SANITARIOS PORTATILES (INCLUYE:CASETAS. MATERIALES, EQUIPO Y MANO DE OBRA NECESARIOS PARA EFECTUAR EL SERVICIO REQUERIDO)","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=418815874&vv_provsino=0}]","SERVICIO DE SANITARIOS PORTATILES (INCLUYE:CASETAS. MATERIALES, EQUIPO Y MANO DE OBRA NECESARIOS PARA EFECTUAR EL SERVICIO REQUERIDO)","418815874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-05","ocds-0ud2q6-18575035-011-05","116778.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ECOLOGICOS DEL CARIBE, S.A. DE C.V., id=servicios-ecologicos-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116778.75","418815874"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2003&TipInv=R]","[{roles=supplier, name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mjgarcia-construcciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-03-418813842","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mjgarcia-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO A CASAS EN LAS COLONIAS PEMEX I, II Y III PROPIEDAD DE P.E.P. REGION MARINA SUROESTE, EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO A CASAS EN LAS COLONIAS PEMEX I, II Y III PROPIEDAD DE P.E.P. REGION MARINA SUROESTE, EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2003&TipInv=R}]","OBRA CIVIL Y ELECTROMECANICA PARA INYECCION DE AGUAS CONGENITAS A POZOS DE CAPTACION EN LA T.M.D.B.","418813842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-03","ocds-0ud2q6-18575035-014-03","2312341.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., id=mjgarcia-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2312341.06","418813842"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SEINFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813844&p_CveDep=18575&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEINFE, S.A. DE C.V., details={type=company}, id=seinfe-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-03-418813844","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[seinfe-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA INYECCION DE AGUAS CONGENITAS A POZOS DE CAPTACION EN LA T.M.D.B.","[{id=compranet3-1620530467436}]","18575035","OBRA CIVIL Y ELECTROMECANICA PARA INYECCION DE AGUAS CONGENITAS A POZOS DE CAPTACION EN LA T.M.D.B.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813844&p_CveDep=18575&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","OBRA CIVIL Y ELECTROMECANICA PARA INYECCION DE AGUAS CONGENITAS A POZOS DE CAPTACION EN LA T.M.D.B.","418813844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-03","ocds-0ud2q6-18575035-014-03","1.3834093416E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEINFE, S.A. DE C.V., id=seinfe-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3834093416E8","418813844"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814820&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-04-418814820","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575035","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814820&vv_provsino=0}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418814820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-04","ocds-0ud2q6-18575035-014-04","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","418814820"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[AMBIENTACION TABASCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2005&TipInv=D]","[{roles=supplier, name=AMBIENTACION TABASCO, S.A., details={type=company}, id=ambientacion-tabasco-sa}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-05-418815892","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ambientacion-tabasco-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REACONDICIONAMIENTO A CASA HABITACIýN UBICADA EN LA PRIVADA ICH NO. 155, COL. PEMEX II, PROPIEDAD DE P.E.P. R.M.SO. EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575035","REACONDICIONAMIENTO A CASA HABITACIýN UBICADA EN LA PRIVADA ICH NO. 155, COL. PEMEX II, PROPIEDAD DE P.E.P. R.M.SO. EN CD. DEL CARMEN, CAMPECHE","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2005&TipInv=D}]","REACONDICIONAMIENTO A CASA HABITACIýN UBICADA EN LA PRIVADA ICH NO. 155, COL. PEMEX II, PROPIEDAD DE P.E.P. R.M.SO. EN CD. DEL CARMEN, CAMPECHE","418815892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-05","ocds-0ud2q6-18575035-014-05","569958.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBIENTACION TABASCO, S.A., id=ambientacion-tabasco-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569958.52","418815892"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816866&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-06-428816866","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CURSO DE ADIESTRAMIENTO PARA PERSONAL DE OPERACIýN Y MANTENIMIENTO PARA 8 PERSONAS CON UNA DURACIýN DE 24 HORAS","[{id=compranet3-1620530467436}]","18575035","CURSO DE ADIESTRAMIENTO PARA PERSONAL DE OPERACIýN Y MANTENIMIENTO PARA 8 PERSONAS CON UNA DURACIýN DE 24 HORAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816866&vv_provsino=0}]","MANTENIMIENTO AL SISTEMA INSTRUMENTADO DE SEGURIDAD DE DETECCION Y SUPRESION DE GAS Y FUEGO DE LA TERMINAL MARITIMA DOS BOCAS","428816866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-06","ocds-0ud2q6-18575035-014-06","1.314712574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.314712574E7","428816866"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INGENIERIA Y SOLUCIONES AVANZADAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816836&p_CveDep=18575&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SOLUCIONES AVANZADAS S.A DE C.V, details={type=company}, id=ingenieria-y-soluciones-avanzadas-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-06-428816836","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ingenieria-y-soluciones-avanzadas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO AL SISTEMA INSTRUMENTADO DE SEGURIDAD DE DETECCION Y SUPRESION DE GAS Y FUEGO DE LA TERMINAL MARITIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO AL SISTEMA INSTRUMENTADO DE SEGURIDAD DE DETECCION Y SUPRESION DE GAS Y FUEGO DE LA TERMINAL MARITIMA DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816836&p_CveDep=18575&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO AL SISTEMA INSTRUMENTADO DE SEGURIDAD DE DETECCION Y SUPRESION DE GAS Y FUEGO DE LA TERMINAL MARITIMA DOS BOCAS","428816836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-06","ocds-0ud2q6-18575035-014-06","4649021.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SOLUCIONES AVANZADAS S.A DE C.V, id=ingenieria-y-soluciones-avanzadas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4649021.43","428816836"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817835&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-oriente-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-07-428817835","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-multiples-de-oriente-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACIýN GENERAL DE UNA CAJA REDUCTORA DE ENGRANES, MARCA PHILADELPHIA GEAR, MODELO 10/12 HS..INCLUYE SUMINISTRO E INSTALACIýN DE PARTES NUEVAS DE ACUERDO A LO INDICADO EN EL ANEXO ""B-1""","[{id=compranet3-1620530467436}]","18575035","REPARACIýN GENERAL DE UNA CAJA REDUCTORA DE ENGRANES, MARCA PHILADELPHIA GEAR, MODELO 10/12 HS..INCLUYE SUMINISTRO E INSTALACIýN DE PARTES NUEVAS DE ACUERDO A LO INDICADO EN EL ANEXO ""B-1""","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817835&vv_provsino=0}]","Rehabilitaciýn de rotores centrýfugos, aeroensamble y diafragmas.","428817835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-07","ocds-0ud2q6-18575035-014-07","1315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V., id=servicios-multiples-de-oriente-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315000","428817835"
