"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-03-01T20:46:00.000Z","2018-03-09T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[ADOLFO MILLAN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402140]","[{address={countryName=México}, roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-millan-jimenez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E43-2018-1749184","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[adolfo-millan-jimenez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-03-07T11:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/EVENTO: PREMIACIÓN DEL RETO APPLICANDO MÉXICO, 2DA EDICIÓN","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/EVENTO: PREMIACIÓN DEL RETO APPLICANDO MÉXICO, 2DA EDICIÓN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1749184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402140}]","SERVICIO INTEGRAL P/EVENTO: PREMIACIÓN DEL RETO APPLICANDO MÉXICO, 2DA EDICIÓN","1749184",,"Mixta","Nacional Financiera, S.N.C.","2018-03-21T00:00:00.000Z","1628163","ocds-0ud2q6-AA-006HIU001-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","443595","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","443595","1749184",,"AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - EDGAR CARLOS VALENCIA MEZA. SERVICIO INTEGRAL PARA EL EVENTO: PREMIACIÓN DEL RETO APPLICANDO MÉXICO, 2DA EDICIÓN, EL 12 Y 13 DE MARZO DE 2018 EN GUADALAJARA, JALISCO.","Art. 42 párrafo primero","AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - EDGAR CARLOS VALENCIA MEZA. SERVICIO INTEGRAL PARA EL EVENTO: PREMIACIÓN DEL RETO APPLICANDO MÉXICO, 2DA EDICIÓN, EL 12 Y 13 DE MARZO DE 2018 EN GUADALAJARA, JALISCO.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z",,"2015-04-13T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571764]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N144-2015-748809","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-economista-grupo-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2015-04-13T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","748809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571764}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","748809","true","Electrónica","Nacional Financiera, S.N.C.","2015-04-14T00:00:00.000Z","797615","ocds-0ud2q6-AA-006HIU001-N144-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47035","748809",,,,,,
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[MAKE PRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28325]","[{identifier={legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAKE PRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=make-pro-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N145-2011-23806","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[make-pro-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-02-15T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PRESTACIONES AL PERSONAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","23806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28325}]","PRESTACIONES AL PERSONAL","23806","true",,"Nacional Financiera, S.N.C.","2011-02-15T00:00:00.000Z","15667","ocds-0ud2q6-AA-006HIU001-N145-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MAKE PRO SA DE CV, id=make-pro-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117500","23806",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-14T17:54:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[INTERNACIONAL LOCHESTERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253980]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL LOCHESTERS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-lochesters-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N145-2013-335670","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[internacional-lochesters-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2013-05-20T10:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","MESAS DE CENTRO Y MESA PARA JUNTAS EN MADERA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","MESAS DE CENTRO Y MESA PARA JUNTAS EN MADERA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","335670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253980}]","MESAS DE CENTRO Y MESA PARA JUNTAS EN MADERA","335670","true","Electrónica","Nacional Financiera, S.N.C.","2013-06-12T00:00:00.000Z","390726","ocds-0ud2q6-AA-006HIU001-N145-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=INTERNACIONAL LOCHESTERS SA DE CV, id=internacional-lochesters-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34960","335670",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-04-13T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572300]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N145-2015-748956","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-economista-grupo-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2015-04-13T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIONES OBLIGATORIAS PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIONES OBLIGATORIAS PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","748956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572300}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","748956","true","Electrónica","Nacional Financiera, S.N.C.","2015-05-14T00:00:00.000Z","797623","ocds-0ud2q6-AA-006HIU001-N145-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47035","748956",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-03T15:02:00.000Z","2017-02-16T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SEGURITEC TRANSPORTE DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063662]","[{identifier={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RUPC, id=11871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E44-2017-1334784","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[seguritec-transporte-de-valores-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-02-09T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TRASLADO DE DOCUMENTOS VALOR Y CINTAS MAGNÉTICAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO DE TRASLADO DE DOCUMENTOS VALOR Y CINTAS MAGNÉTICAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1334784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063662}]","SERVICIO DE TRASLADO DE DOCUMENTOS VALOR Y CINTAS MAGNÉTICAS","1334784","true","Electrónica","Nacional Financiera, S.N.C.","2017-07-31T00:00:00.000Z","1269345","ocds-0ud2q6-AA-006HIU001-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","158480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, id=seguritec-transporte-de-valores-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158480","1334784",,,,,,
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[OPERADORA DE FONDOS NAFINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29872]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE FONDOS NAFINSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-fondos-nafinsa-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N146-2011-29009","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[operadora-de-fondos-nafinsa-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-02-01T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS AUXILIARES ADMINISTR","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS AUXILIARES ADMINISTR","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","29009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29872}]","SERVICIOS AUXILIARES ADMINISTR","29009","true",,"Nacional Financiera, S.N.C.","2011-12-31T00:00:00.000Z","15669","ocds-0ud2q6-AA-006HIU001-N146-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OPERADORA DE FONDOS NAFINSA SA DE CV, id=operadora-de-fondos-nafinsa-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92400","29009",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-02T10:10:00.000Z","2018-01-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-29T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402253]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, additionalIdentifiers={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RFC, verified=1, id=GRA9406213L3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E44-2018-1732941","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[grupo-de-radiodifusoras-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-01-26T20:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1732941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402253}]","SERVICIOS DE PUBLICIDAD EN RADIO","1732941",,"Electrónica","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1628258","ocds-0ud2q6-AA-006HIU001-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","6896551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6896551.72","1732941",,"CONTRATACIÓN DE LA EMPRESA GRUPO DE RADIODIFUSORAS, S.A. DE C.V. PARA LA PRESTACIÓN DE LOS SERVICIOS DE TRANSMISIÓN DE ANUNCIOS EN TIEMPOS COMERCIALES DE RADIO A NIVEL NACIONAL CON EL FIN DE PROMOVER Y DIFUNDIR LA CAMPAÑA PUBLICITARIA COEMITIDA DENOMINADA “MENSAJES A LA CIUDADANÍA” DE NACIONAL FINANCIERA, S.N.C.","Art. 41 fr. III","CONTRATACIÓN DE LA EMPRESA GRUPO DE RADIODIFUSORAS, S.A. DE C.V. PARA LA PRESTACIÓN DE LOS SERVICIOS DE TRANSMISIÓN DE ANUNCIOS EN TIEMPOS COMERCIALES DE RADIO A NIVEL NACIONAL CON EL FIN DE PROMOVER Y DIFUNDIR LA CAMPAÑA PUBLICITARIA COEMITIDA DENOMINADA “MENSAJES A LA CIUDADANÍA” DE NACIONAL FINANCIERA, S.N.C.","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z","2012-03-06T17:12:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ARCE Y ANAYA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93270]","[{address={countryName=México}, roles=supplier, name=ARCE Y ANAYA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arce-y-anaya-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N146-2012-225878","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[arce-y-anaya-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-09T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","225878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93270}]","CONTRATACIÓN DE INSTRUCTORES/CONSULTORES EN FORMACIÓN EMPRESARIAL","225878","true","Mixta","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","153179","ocds-0ud2q6-AA-006HIU001-N146-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ARCE Y ANAYA SC, id=arce-y-anaya-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","225878",,,,,,"true"
"2019-09-11T10:42:05.000Z","2018-03-02T10:43:00.000Z","2018-01-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-29T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[IMAGEN RADIO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402308]","[{identifier={legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RUPC, id=511758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGEN RADIO COMERCIAL SA DE CV, additionalIdentifiers={legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=IRC151203F8A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-radio-comercial-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E45-2018-1732996","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[imagen-radio-comercial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-01-26T20:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1732996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402308}]","SERVICIOS DE PUBLICIDAD EN RADIO","1732996",,"Electrónica","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1628314","ocds-0ud2q6-AA-006HIU001-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","2.586206897E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=IMAGEN RADIO COMERCIAL SA DE CV, id=imagen-radio-comercial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.586206897E7","1732996",,"CONTRATACIÓN DE LA EMPRESA IMAGEN RADIO COMERCIAL, S.A. DE C.V. PARA LA PRESTACIÓN DE LOS SERVICIOS DE TRANSMISIÓN DE ANUNCIOS EN TIEMPOS COMERCIALES DE RADIO A NIVEL NACIONAL CON EL FIN DE PROMOVER Y DIFUNDIR LA CAMPAÑA PUBLICITARIA COEMITIDA DENOMINADA “MENSAJES A LA CIUDADANÍA” DE NACIONAL FINANCIERA, S.N.C.","Art. 41 fr. III","CONTRATACIÓN DE LA EMPRESA IMAGEN RADIO COMERCIAL, S.A. DE C.V. PARA LA PRESTACIÓN DE LOS SERVICIOS DE TRANSMISIÓN DE ANUNCIOS EN TIEMPOS COMERCIALES DE RADIO A NIVEL NACIONAL CON EL FIN DE PROMOVER Y DIFUNDIR LA CAMPAÑA PUBLICITARIA COEMITIDA DENOMINADA “MENSAJES A LA CIUDADANÍA” DE NACIONAL FINANCIERA, S.N.C.","No se utilizó el Contrato Marco",
