"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-09-20T17:35:00.000Z","2012-10-10T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Comercializadora Infinicom, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691]","[{address={countryName=México}, roles=supplier, name=Comercializadora Infinicom, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-infinicom-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N4-2012-245451","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[comercializadora-infinicom-s-de-rl-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-10-01T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Consumibles de cómputo","[{id=compranet-1620524637144}]","923020969","false","Expirado","Consumibles de cómputo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","245451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691}]","Quintana Roo","Consumibles de cómputo","245451","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","252217","ocds-0ud2q6-EA-923020969-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","14933.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Comercializadora Infinicom, S. de R.L. de C.V., id=comercializadora-infinicom-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14933.21","245451"
"2019-11-08T17:40:02.000Z","2012-09-20T17:35:00.000Z","2012-10-10T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Compucentro de Quintana Roo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691]","[{address={countryName=México}, roles=supplier, name=Compucentro de Quintana Roo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N4-2012-245408","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-10-01T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Consumibles de cómputo","[{id=compranet-1620524637144}]","923020969","false","Expirado","Consumibles de cómputo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","245408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691}]","Quintana Roo","Consumibles de cómputo","245408","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","252217","ocds-0ud2q6-EA-923020969-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7264.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Compucentro de Quintana Roo, S.A. de C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7264.34","245408"
"2019-11-08T17:40:02.000Z","2012-09-20T17:35:00.000Z","2012-10-10T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Vianey Anahí Hernández Arcos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691]","[{address={countryName=México}, roles=supplier, name=Vianey Anahí Hernández Arcos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vianey-anahi-hernandez-arcos}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N4-2012-245425","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[vianey-anahi-hernandez-arcos]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-10-01T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Consumibles de cómputo","[{id=compranet-1620524637144}]","923020969","false","Expirado","Consumibles de cómputo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","245425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691}]","Quintana Roo","Consumibles de cómputo","245425","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","252217","ocds-0ud2q6-EA-923020969-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","45250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Vianey Anahí Hernández Arcos, id=vianey-anahi-hernandez-arcos}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45250","245425"
"2019-01-24T01:18:06.000Z","2013-04-12T14:35:00.000Z","2013-05-07T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Rafael Humberto Guillermo Pedrero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242523]","[{address={countryName=México}, roles=supplier, name=Rafael Humberto Guillermo Pedrero, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N4-2013-326577","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[rafael-humberto-guillermo-pedrero]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2013-04-29T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisición de Material de limpieza","[{id=compranet-1620524637144}]","923020969","false","Expirado","Adquisición de Material de limpieza","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","326577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242523}]","Quintana Roo","Material de Limpieza","326577","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2013-12-31T00:00:00.000Z","373504","ocds-0ud2q6-EA-923020969-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","682505","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Rafael Humberto Guillermo Pedrero, id=rafael-humberto-guillermo-pedrero}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682505","326577"
"2019-01-24T01:17:24.000Z","2015-04-09T11:22:00.000Z","2015-04-29T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538147]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N4-2015-730295","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2015-04-22T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Servicio de Limpieza de los planteles Cancun I, Cancun II y Cancun III","[{id=compranet-1620524637144}]","923020969","false","Expirado","Servicio de Limpieza de los planteles Cancun I, Cancun II y Cancun III","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","730295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538147}]","Quintana Roo","Servicio de Limpieza","730295","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2015-12-31T00:00:00.000Z","793367","ocds-0ud2q6-EA-923020969-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","194392.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194392.8","730295"
"2019-01-24T01:18:06.000Z","2013-04-12T14:51:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Internet Móvil, S. de R.L. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242530]","[{address={countryName=México}, roles=supplier, name=Internet Móvil, S. de R.L. de C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=internet-movil-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N5-2013-322871","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[internet-movil-s-de-rl-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2013-04-23T08:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Arrendamiento de Equipo de cómputo","[{id=compranet-1620524637144}]","923020969","true","Expirado","Arrendamiento de Equipo de cómputo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","322871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242530}]","Quintana Roo","Arrendamiento de Equipo de cómputo","322871","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2016-04-29T00:00:00.000Z","373509","ocds-0ud2q6-EA-923020969-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4778064","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Internet Móvil, S. de R.L. de C.V, id=internet-movil-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4778064","322871"
"2019-11-08T17:40:02.000Z","2012-11-29T12:34:00.000Z","2012-12-20T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201070]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N6-2012-286611","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[jet-van-car-rental-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-12-10T10:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Arrendamiento de Vehículos","[{id=compranet-1620524637144}]","923020969","true","Expirado","Arrendamiento de Vehículos","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","286611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201070}]","Quintana Roo","Arrendamiento de vehículo","286611","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2015-01-13T00:00:00.000Z","306950","ocds-0ud2q6-EA-923020969-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2462400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2462400","286611"
"2019-01-24T01:18:06.000Z","2013-04-26T11:08:00.000Z","2013-05-23T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Empresas Quito, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248248]","[{address={countryName=México}, roles=supplier, name=Empresas Quito, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=empresas-quito-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N6-2013-332394","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[empresas-quito-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2013-05-13T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Motores y Planeadores","[{id=compranet-1620524637144}]","923020969","false","Expirado","Motores y Planeadores","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","332394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248248}]","Quintana Roo","Motores y Planeadores","332394","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2013-06-17T00:00:00.000Z","381593","ocds-0ud2q6-EA-923020969-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","930529","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Empresas Quito, S.A. de C.V., id=empresas-quito-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","930529","332394"
"2019-01-24T01:17:24.000Z","2015-05-14T15:27:00.000Z","2015-05-29T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Grupo Papelero de Quintana Roo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555225]","[{address={countryName=México}, roles=supplier, name=Grupo Papelero de Quintana Roo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-papelero-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N6-2015-814615","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[grupo-papelero-de-quintana-roo-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2015-05-25T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=compranet-1620524637144}]","923020969","false","Expirado","ADQUISICIÓN DE MATERIAL DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","814615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555225}]","Quintana Roo","MATERIALES DE PAPELERÍA Y ARTÍCULOS DE OFICINA","814615","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2015-12-31T00:00:00.000Z","815480","ocds-0ud2q6-EA-923020969-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","517651.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Grupo Papelero de Quintana Roo, S.A. de C.V., id=grupo-papelero-de-quintana-roo-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517651.88","814615"
"2019-01-24T01:17:24.000Z","2015-05-14T16:54:00.000Z","2015-05-29T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Compucentro de Quintana Roo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555230]","[{address={countryName=México}, roles=supplier, name=Compucentro de Quintana Roo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N7-2015-814612","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2015-05-25T12:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE DE CONSUMIBLES E INSUMOS PARA EL EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","923020969","false","Expirado","ADQUISICIÓN DE DE CONSUMIBLES E INSUMOS PARA EL EQUIPO DE COMPUTO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","814612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555230}]","Quintana Roo","CONSUMIBLES E INSUMOS PARA EQUIPO DE CÓMPUTO","814612","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2015-12-31T00:00:00.000Z","815486","ocds-0ud2q6-EA-923020969-N7-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","375703.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Compucentro de Quintana Roo, S.A. de C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375703.98","814612"
