"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/125/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXCELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-09-PGR/LPI/CNADQ/125/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[excelencia-medica-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CNADQ/125/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CNADQ/125/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/125/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","PGR/LPI/CNADQ/125/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-09","ocds-0ud2q6-00017001-017-09","103351.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103351.05","PGR/LPI/CNADQ/125/09"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AERO PITS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AERO PITS, S.A. DE C.V., details={type=company}, id=aero-pits-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-010-05-285/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aero-pits-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","285/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=285/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos de Adquisiciýn de Partes, Refacciones y Consumibles Aýreos Ala Fija","285/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-05","ocds-0ud2q6-00017001-010-05","24826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO PITS, S.A. DE C.V., id=aero-pits-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24826","285/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/037/2006&vv_provsino=0]","[{roles=supplier, name=FERBEL NORTE, S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-010-06-3/037/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ferbel-norte-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/037/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/037/2006&vv_provsino=0}]","Contratacion del Servicio de Matenimiento, Preventivo y Correctivo a Subestaciones Electricas, Mediante Contrato Abierto.","3/037/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-06","ocds-0ud2q6-00017001-010-06","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","3/037/2006"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ROSSELL ING EN SIST. TELEFONICOS Y ELECTRICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/089/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSSELL ING EN SIST. TELEFONICOS Y ELECTRICOS, S.A DE C.V., details={type=company}, id=rossell-ing-en-sist-telefonicos-y-electricos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-010-06-3/089/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[rossell-ing-en-sist-telefonicos-y-electricos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratacion del Servicio de Matenimiento, Preventivo y Correctivo a Subestaciones Electricas, Mediante Contrato Abierto.","[{id=compranet3-1620530467436}]","17001","Contratacion del Servicio de Matenimiento, Preventivo y Correctivo a Subestaciones Electricas, Mediante Contrato Abierto.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/089/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/089/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/089/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Matenimiento, Preventivo y Correctivo a Subestaciones Electricas, Mediante Contrato Abierto.","3/089/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-06","ocds-0ud2q6-00017001-010-06","1730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSELL ING EN SIST. TELEFONICOS Y ELECTRICOS, S.A DE C.V., id=rossell-ing-en-sist-telefonicos-y-electricos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730000","3/089/2006"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACION PAPELERA EL SOTANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/PADQ/378/2007&vv_provsino=0]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-010-07-PGR/PADQ/378/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[corporacion-papelera-el-sotano-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Folders","[{id=compranet3-1620530467436}]","17001","Folders","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/378/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/378/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/PADQ/378/2007&vv_provsino=0}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA LOS INMUEBLES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PADQ/378/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-07","ocds-0ud2q6-00017001-010-07","27600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27600","PGR/PADQ/378/2007"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IXSA INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/038/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IXSA INDUSTRIAL, S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-010-07-PGR/PADQ/038/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ixsa-industrial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA LOS INMUEBLES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA LOS INMUEBLES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/038/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/038/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/038/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA PARA LOS INMUEBLES DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PADQ/038/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-010-07","ocds-0ud2q6-00017001-010-07","1681308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IXSA INDUSTRIAL, S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681308","PGR/PADQ/038/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/135/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/135/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aviaindustrial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/135/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/135/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/135/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","11815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11815","3/135/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AIRCRAFT SUPPLIERS & CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/136/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AIRCRAFT SUPPLIERS & CO., details={type=company}, id=aircraft-suppliers-&-co}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/136/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aircraft-suppliers-&-co]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/136/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/136/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/136/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/136/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","62575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS & CO., id=aircraft-suppliers-&-co}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62575","3/136/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GILMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/137/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GILMEX, S.A. DE C.V., details={type=company}, id=gilmex-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/137/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[gilmex-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/137/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/137/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/137/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/137/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","101980.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILMEX, S.A. DE C.V., id=gilmex-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101980.76","3/137/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/139/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/139/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servicio-integral-aeronautico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/139/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/139/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/139/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/139/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","3/139/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/140/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-033-07-3/140/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-aerea-mexicana-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/140/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/140/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/140/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","SERVICIO DE OVERHAUL AL CAMBIO Y REPARACIýN DE COMPONENTES AýREOS DE ALA FIJA Y ALA ROTATIVA","3/140/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-033-07","ocds-0ud2q6-00017001-033-07","22975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22975","3/140/2007"
