"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2007&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","20090001-001-07-39264","[contract]","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","[seguros-ing-sa-de-cv]","goods","comision-nacional-de-zonas-aridas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES MUEBLES","[{id=compranet3-1620530467436}]","20090001","ASEGURAMIENTO DE BIENES MUEBLES","open","institution","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","39264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2007&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ASEGURAMIENTO DE BIENES MUEBLES","39264","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","20090001-001-07","ocds-0ud2q6-20090001-001-07","252594.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","comision-nacional-de-zonas-aridas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252594.34","39264"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/0952/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-07-161/0952/2007","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[seguros-ing-sa-de-cv]","services","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","contrataciýn del seguro de bienes muebles e inmuebles patrimoniales de la Corett.","[{id=compranet3-1620530467436}]","20095001","contrataciýn del seguro de bienes muebles e inmuebles patrimoniales de la Corett.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","161/0952/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161/0952/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/0952/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","contrataciýn del seguro de bienes muebles e inmuebles patrimoniales de la Corett.","161/0952/2007","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-07","ocds-0ud2q6-20095001-005-07","631739.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631739.96","161/0952/2007"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2007&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20410001-003-07-17/2007","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[seguros-ing-sa-de-cv]","goods","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20410001","SEGURO DE BIENES PATRIMONIALES","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","17/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2007&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SEGURO DE BIENES PATRIMONIALES","17/2007","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","20410001-003-07","ocds-0ud2q6-20410001-003-07","288360.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288360.78","17/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTN/002/07&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","29051001-003-07-UTN/002/07","[contract]","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","[seguros-ing-sa-de-cv]","goods","universidad-tecnologica-de-nogales-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","[{id=compranet3-1620530467436}]","29051001","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","open","institution","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","Dirección Administrativa","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","UTN/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTN/002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTN/002/07&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","UTN/002/07","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","29051001-003-07","ocds-0ud2q6-29051001-003-07","103943.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","universidad-tecnologica-de-nogales-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103943.97","UTN/002/07"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/LI/016/2007&p_CveDep=29006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29006001-002-07-CON/RM/LI/016/2007","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","[seguros-ing-sa-de-cv]","goods","universidad-tecnologica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento de Bienes Patrimoniales, Equipo Contratista y Parque Vehicular","[{id=compranet3-1620530467436}]","29006001","Aseguramiento de Bienes Patrimoniales, Equipo Contratista y Parque Vehicular","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","CON/RM/LI/016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/LI/016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/LI/016/2007&p_CveDep=29006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Aseguramiento de Bienes Patrimoniales, Equipo Contratista y Parque Vehicular","CON/RM/LI/016/2007","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","29006001-002-07","ocds-0ud2q6-29006001-002-07","118124.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","universidad-tecnologica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118124.44","CON/RM/LI/016/2007"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/LI/020/2008&p_CveDep=29006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29006001-002-08-CON/RM/LI/020/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","[seguros-ing-sa-de-cv]","goods","universidad-tecnologica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento de bienes patrimoniales, equipo contratista y parque vehicular","[{id=compranet3-1620530467436}]","29006001","Aseguramiento de bienes patrimoniales, equipo contratista y parque vehicular","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","CON/RM/LI/020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/LI/020/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/LI/020/2008&p_CveDep=29006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aseguramiento de bienes patrimoniales, equipo contratista y parque vehicular","CON/RM/LI/020/2008","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","29006001-002-08","ocds-0ud2q6-29006001-002-08","171538.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","universidad-tecnologica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171538.01","CON/RM/LI/020/2008"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ2000770200&p_CveDep=21353&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-002-07-GJ2000770200","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[seguros-ing-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","GJ2000770200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJ2000770200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ2000770200&p_CveDep=21353&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","GJ2000770200","FONATUR BMO S.A. DE C.V.","21353021-002-07","ocds-0ud2q6-21353021-002-07","5312863.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5312863.16","GJ2000770200"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-013/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-001-08-BMO-CS-013/2008","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[seguros-ing-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-013/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","BMO-CS-013/2008","FONATUR BMO S.A. DE C.V.","21353021-001-08","ocds-0ud2q6-21353021-001-08","4669448.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4669448.13","BMO-CS-013/2008"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS&p_CveDep=18400&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-033-07-POLIZAS","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[seguros-ing-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","[{id=compranet3-1620530467436}]","18400004","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS&p_CveDep=18400&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","POLIZAS","III SERVICIOS, S. A. DE C. V.","18400004-033-07","ocds-0ud2q6-18400004-033-07","870629.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870629.53","POLIZAS"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG-006-2007&p_CveDep=14121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","14121001-001-07-RMSG-006-2007","[contract]","departamento-de-recursos-materiales-y-servicios-generales-comite-nacional-mixto-de-proteccion-al-salario","[seguros-ing-sa-de-cv]","goods","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","POLIZA DE SEGUROS, MATERIALES, SERVICIOS, SUMINISTROS, MOBILIARIO Y EQUIPO ELECTRONICO","[{id=compranet3-1620530467436}]","14121001","POLIZA DE SEGUROS, MATERIALES, SERVICIOS, SUMINISTROS, MOBILIARIO Y EQUIPO ELECTRONICO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-comite-nacional-mixto-de-proteccion-al-salario","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-comite-nacional-mixto-de-proteccion-al-salario","RMSG-006-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG-006-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG-006-2007&p_CveDep=14121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","POLIZA DE SEGUROS, MATERIALES, SERVICIOS, SUMINISTROS, MOBILIARIO Y EQUIPO ELECTRONICO","RMSG-006-2007","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","14121001-001-07","ocds-0ud2q6-14121001-001-07","35192.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35192.97","RMSG-006-2007"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-047&p_CveDep=14100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-006-08-I-SD-2008-047","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[seguros-ing-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","14100001","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-047&p_CveDep=14100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","I-SD-2008-047","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-006-08","ocds-0ud2q6-14100001-006-08","1120804.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120804.74","I-SD-2008-047"
