"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","5.12123836E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma Benito Juárez","0","0","0","universidad-autonoma-benito-juarez","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=departamento de recursos materiales, scheme=MX-CPA, id=920048996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8679834910000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","departamento de recursos materiales","0","0","0","departamento-de-recursos-materiales-universidad-del-papaloapan","0","[{type=contactPoint, value=RUBEN JIMENEZ CERVANTES}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=OAX, id=oax}]","4.8679834910000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad del Papaloapan","0","0","0","universidad-del-papaloapan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820469847, uri=https://sites.google.com/site/cnetuc/directorio}]","4.801323877E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-juxtlahuaca","0","[{type=contactPoint, value=Nicolás Enrique Feria Romero}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=OAX, id=oax}]","4.801323877E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Juxtlahuaca","0","0","0","presidencia-municipal-de-santiago-juxtlahuaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Oaxaca / Secretaria de Administracion, scheme=MX-CPA, id=920005991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5944631650000006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Oaxaca / Secretaria de Administracion","0","0","0","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","0","[{type=contactPoint, value=Raul Serrano Diaz}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","150","0","[dependencia]","[{legalName=OAX, id=oax}]","4.226003303E7","[{name=HOSPITAL DE LA NIÑEZ OAXAQUEÑA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital de la Niñez Oaxaqueña","0","0","0","hospital-de-la-ninez-oaxaquena","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820509959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210139088999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-domingo-de-morelos","0","[{type=contactPoint, value=Emeterio Gaspar Cortes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","4.210139088999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo de Morelos","0","0","0","presidencia-municipal-de-santo-domingo-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Vice Rectoria Administrativa, scheme=MX-CPA, id=920005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.055842709E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Vice Rectoria Administrativa","0","0","0","vice-rectoria-administrativa-secretaria-de-administracion","0","[{type=contactPoint, value=Javier José Ruiz Santiago}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Finanzas, scheme=MX-CPA, id=920004980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.052289884E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Finanzas","0","0","0","secretaria-de-finanzas-secretaria-de-finanzas","0","[{type=contactPoint, value=ALBERTO CODERO AGUILAR}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Texmelúcan, id=mx-oax-san-lorenzo-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820229946, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0328922839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo-texmelucan","0","[{type=contactPoint, value=Lucas Gutierrez Salinas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Texmelúcan, id=mx-oax-san-lorenzo-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","4.0328922839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Texmelúcan","0","0","0","presidencia-municipal-de-san-lorenzo-texmelucan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Sola de Vega, id=mx-oax-villa-sola-de-vega, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA SOLA DE VEGA, scheme=MX-CPA, id=820277960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.930737444E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA SOLA DE VEGA","0","0","0","municipio-de-villa-sola-de-vega-presidencia-municipal-de-villa-sola-de-vega","0","[{type=contactPoint, value=MAURILIO BARRAGÁN ROJAS}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Sola de Vega, id=mx-oax-villa-sola-de-vega, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.930737444E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Sola de Vega","0","0","0","presidencia-municipal-de-villa-sola-de-vega","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820448957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7815140418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-zaniza","0","[{type=contactPoint, value=Manuel Cristobal Vásquez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.7815140418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Zaniza","0","0","0","presidencia-municipal-de-santa-maria-zaniza","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","3.767351779E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Oaxaca","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Licitaciones DIF Oaxaca, scheme=MX-CPA, id=920043987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.767351779E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Licitaciones DIF Oaxaca","0","0","0","licitaciones-dif-oaxaca-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-oaxaca","0","[{type=contactPoint, value=Enrique Sumano Ugalde}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5670403050000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Aloápam","0","0","0","presidencia-municipal-de-san-miguel-aloapam","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduriía de obras, scheme=MX-CPA, id=820260963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5670403050000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduriía de obras","0","0","0","regiduriia-de-obras-presidencia-municipal-de-san-miguel-aloapam","0","[{type=contactPoint, value=Gregorio Cruz Cruz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Chilapa de Díaz, id=mx-oax-villa-de-chilapa-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA CHILAPA DE DIAZ, scheme=MX-CPA, id=820405964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.549275792E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA CHILAPA DE DIAZ","0","0","0","municipio-de-villa-chilapa-de-diaz-presidencia-municipal-de-villa-de-chilapa-de-diaz","0","[{type=contactPoint, value=MAURO ALEJANDRO MORALES SANCHEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Chilapa de Díaz, id=mx-oax-villa-de-chilapa-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.549275792E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Chilapa de Díaz","0","0","0","presidencia-municipal-de-villa-de-chilapa-de-diaz","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Tijaltepec, id=mx-oax-san-pablo-tijaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5163518529999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Tijaltepec","0","0","0","presidencia-municipal-de-san-pablo-tijaltepec","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[unidad-compradora]","[{legalName=SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA, scheme=MX-CPA, id=920001958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.501774426E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","0","0","0","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","0","[{type=contactPoint, value=Jose Manuel Vera Salinas}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","3.481315372E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Medio Ambiente, Energías y Desarrollo Sustentable","0","0","0","secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920035975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.481315372E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0","[{type=contactPoint, value=Alberto Buy Gabriel}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443829385E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-pochutla","0","[{type=contactPoint, value=Victor Cruz Vásquez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3.443829385E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Pochutla","0","0","0","presidencia-municipal-de-san-pedro-pochutla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía Monteverde, id=mx-oax-santa-lucia-monteverde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","3.383926224E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa Lucía Monteverde","0","0","0","presidencia-municipal-de-santa-lucia-monteverde","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía Monteverde, id=mx-oax-santa-lucia-monteverde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820392887, uri=https://sites.google.com/site/cnetuc/directorio}]","3.383926224E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-lucia-monteverde","0","[{type=contactPoint, value=Leonides José Sánchez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","3.271115603E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán de Juárez","0","0","0","presidencia-municipal-de-ixtlan-de-juarez","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","3.2451544619999997E7","[{name=UNIVERSIDAD DEL MAR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad del Mar","0","982727","0","universidad-del-mar","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=920047989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2451544619999997E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Adquisiciones","0","0","0","departamento-de-recursos-materiales-y-adquisiciones-universidad-del-mar","0","[{type=contactPoint, value=José Luis Ramos Espinoza}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820275965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.208475303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-quetzaltepec","0","[{type=contactPoint, value=Vicente Reyes Pérez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.208475303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Quetzaltepec","0","0","0","presidencia-municipal-de-san-miguel-quetzaltepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Tijaltepec, id=mx-oax-san-pablo-tijaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=SAN PABLO TIJALTEPEC, scheme=MX-CPA, id=820297994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1835246319999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PABLO TIJALTEPEC","0","0","0","san-pablo-tijaltepec-presidencia-municipal-de-san-pablo-tijaltepec","0","[{type=contactPoint, value=MOISES GONZALEZ SANTIAGO}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920068951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0536736020000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-chalcatongo","0","[{type=contactPoint, value=ISAAC PÉREZ ARROYO}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=OAX, id=oax}]","3.0536736020000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Chalcatongo","0","0","0","universidad-de-chalcatongo","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820124882, uri=https://sites.google.com/site/cnetuc/directorio}]","3.017241379E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-blas-atempa","0","[{type=contactPoint, value=Augusto Acevedo Osorio}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3.017241379E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Blas Atempa","0","0","0","presidencia-municipal-de-san-blas-atempa","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954767571E7","[{name=Dirección de Obras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de obras","0","0","0","direccion-de-obras-","0","[{type=contactPoint, value=Saymi Adriana Pineda Velasco}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.85998724E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Coatzóspam","0","0","0","presidencia-municipal-de-san-juan-coatzospam","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820187603, uri=https://sites.google.com/site/cnetuc/directorio}]","2.85998724E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-coatzospam","0","[{type=contactPoint, value=Arturo Carrera González}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","2.853242414E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Sebastián Tutla","0","0","0","presidencia-municipal-de-san-sebastian-tutla","0",
