"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-07-21T14:47:00.000Z","2011-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[GRUPO CONSTRUCTOR SEDONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27539]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SEDONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-sedona-sa-de-cv}]",,"MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N4-2011-947437","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[grupo-constructor-sedona-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-08-03T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- INTERCONEXION DE 4 SALIDAS SUBTERRANEAS A LA RED EXISTENTE","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- INTERCONEXION DE 4 SALIDAS SUBTERRANEAS A LA RED EXISTENTE","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","947437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27539}]","CFE-ZCUU-2011 CUC-INTERCONEXION DE 4 SALIDAS SUBTERRANEAS A LA RED EXISTENTE","947437","true",,"Comisión Federal de Electricidad","2011-10-20T00:00:00.000Z","46723","ocds-0ud2q6-AO-018TOQ104-N4-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","95273.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR SEDONA SA DE CV, id=grupo-constructor-sedona-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95273.82","947437"
"2019-11-08T17:40:02.000Z","2011-08-31T08:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[SONIA ROCIO LOPEZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34735]","[{address={countryName=México}, roles=supplier, name=SONIA ROCIO LOPEZ CHACON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sonia-rocio-lopez-chacon}]",,"MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N5-2011-947448","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[sonia-rocio-lopez-chacon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-08-31T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REHABILITACION LST 73930 DIVISADERO - PALMAREJO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REHABILITACION LST 73930 DIVISADERO - PALMAREJO","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","947448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34735}]","CFE-ZCUU-2011 REHABILITACION LST 73930 DIVISADERO - PALMAREJO","947448","true",,"Comisión Federal de Electricidad","2011-09-08T00:00:00.000Z","58610","ocds-0ud2q6-AO-018TOQ104-N5-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87900.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONIA ROCIO LOPEZ CHACON, id=sonia-rocio-lopez-chacon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87900.53","947448"
"2019-11-08T17:40:02.000Z","2012-05-04T15:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[JESUS JAVIER FELIX MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110618]","[{address={countryName=México}, roles=supplier, name=JESUS JAVIER FELIX MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-javier-felix-munoz}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N5-2012-948201","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[jesus-javier-felix-munoz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-05-11T12:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC-INSTALACION DE APARTARRATOS TIPO ALEA EN ZONA CUAUHTÉMOC","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC-INSTALACION DE APARTARRATOS TIPO ALEA EN ZONA CUAUHTÉMOC","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","948201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110618}]","CFE-AZC-CUC-INSTALACION DE APARTARRAYOS TIPO ALEA EN ZONA CUAUHTEMOC","948201","true","Mixta","Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","180021","ocds-0ud2q6-AO-018TOQ104-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","162633.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS JAVIER FELIX MUÑOZ, id=jesus-javier-felix-munoz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","162633.52","948201"
"2019-01-24T01:18:06.000Z","2013-05-29T10:10:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[CRECENCIANO YAÑEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259918]","[{address={countryName=México}, roles=supplier, name=CRECENCIANO YAÑEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=crecenciano-yanez-acosta}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N7-2013-445389","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[crecenciano-yanez-acosta]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-05T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","ELABORACION DE CEPAS PARA POSTES Y RETENIDAS EN EL AREA CUAUHTEMOC 2013","[{id=compranet-1620524637144}]","018TOQ104","true","Expirado","ELABORACION DE CEPAS PARA POSTES Y RETENIDAS EN EL AREA CUAUHTEMOC 2013","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259918}]","CUC- ELABORACIÓN DE CEPAS PARA POSTES Y RETENIDAS EN EL ÁREA CUAUHTÉMOC 2013","445389","true","Mixta","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","372101","ocds-0ud2q6-AO-018TOQ104-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87482.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRECENCIANO YAÑEZ ACOSTA, id=crecenciano-yanez-acosta}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87482.2","445389"
"2019-01-24T01:17:24.000Z","2015-06-10T10:33:00.000Z","2015-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[SOLINTEG S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591018]","[{address={countryName=México}, roles=supplier, name=SOLINTEG S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=solinteg-s-de-rl-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N7-2015-767516","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[solinteg-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-06-12T12:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REPARACIÓN DE PUENTE ACCESO A S.E. MANITOBA","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REPARACIÓN DE PUENTE ACCESO A S.E. MANITOBA","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","767516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591018}]","CUC- REPARACIÓN DE PUENTE ACCESO A S.E. MANITOBA","767516","true","Mixta","Comisión Federal de Electricidad","2015-07-07T00:00:00.000Z","831714","ocds-0ud2q6-AO-018TOQ104-N7-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","37753.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLINTEG S DE RL DE CV, id=solinteg-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37753.33","767516"
"2019-01-24T01:18:06.000Z","2013-06-11T09:09:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[MA. DEL CARMEN AVITIA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264652]","[{address={countryName=México}, roles=supplier, name=MA. DEL CARMEN AVITIA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ma-del-carmen-avitia-gutierrez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N8-2013-445339","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[ma-del-carmen-avitia-gutierrez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-14T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","M.O. PARA LA CONSTRUCCION DE OBRAS DERIVADAS AL 100% SSEEBRAS 2013","[{id=compranet-1620524637144}]","018TOQ104","true","Expirado","M.O. PARA LA CONSTRUCCION DE OBRAS DERIVADAS AL 100% SSEEBRAS 2013","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264652}]","CUC- MANO DE OBRA PARA LA CONSTRUCCIÓN DE OBRAS DERIVADAS AL 100% SSEEBRAS 2013","445339","true","Mixta","Comisión Federal de Electricidad","2014-06-17T00:00:00.000Z","372149","ocds-0ud2q6-AO-018TOQ104-N8-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","408173.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. DEL CARMEN AVITIA GUTIERREZ, id=ma-del-carmen-avitia-gutierrez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","408173.63","445339"
"2019-01-24T01:17:24.000Z","2015-06-23T10:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599716]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N8-2015-800325","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[servicios-electricos-y-construccion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-06-25T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONEXIÓN SERVICIOS EDUCATIVOS SEP 2015 ZONA CUAUHTÉMOC","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONEXIÓN SERVICIOS EDUCATIVOS SEP 2015 ZONA CUAUHTÉMOC","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","800325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599716}]","CUC- CONEXIÓN SERVICIOS EDUCATIVOS SEP 2015 ZONA CUAUHTÉMOC","800325","true","Mixta","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","839341","ocds-0ud2q6-AO-018TOQ104-N8-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","171077.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","171077.43","800325"
"2019-01-24T01:17:24.000Z","2015-09-04T14:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671714]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N9-2015-869435","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[servicios-electricos-y-construccion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-09-09T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONEXIÓN DE SERVICIOS EDUCATIVOS CONAFE 2015 ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONEXIÓN DE SERVICIOS EDUCATIVOS CONAFE 2015 ZONA CUAUHTEMOC","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","869435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671714}]","CUC- CONEXIÓN DE SERVICIOS EDUCATIVOS CONAFE 2015 ZONA CUAUHTEMOC","869435","true","Mixta","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","897351","ocds-0ud2q6-AO-018TOQ104-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","259623.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","259623.15","869435"
"2019-11-08T17:40:02.000Z","2011-02-08T02:06:00.000Z","2011-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-y-servicios-internacionales-sa-de-cv}]",,"MXN","Administración Zona Cuauhtémoc en la División Norte","AA-018TOQ104-N1-2011-807454","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[proveedores-y-servicios-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-02-11T14:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CAJA DE HERRAMIENTA PARA PICK-UP","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CAJA DE HERRAMIENTA PARA PICK-UP","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","807454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075}]","CAJA DE HERRAMIENTA PARA PICK UP","807454","true",,"Comisión Federal de Electricidad","2011-03-30T00:00:00.000Z","3797","ocds-0ud2q6-AA-018TOQ104-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV, id=proveedores-y-servicios-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9750","807454"
"2019-01-24T01:17:00.000Z","2016-04-12T11:26:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841731]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-E1-2016-1068132","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-04-27T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REFUERZO 20 KM NCB-5420 -1C-33 KV-3F-4H-336 ACSR-AG 5/16 PC TRAMO I","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REFUERZO 20 KM NCB-5420 -1C-33 KV-3F-4H-336 ACSR-AG 5/16 PC TRAMO I","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1068132","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841731}]","CUC- REFUERZO 20 KM NCB-5420 TRAMO I","1068132","true","Mixta","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1038998","ocds-0ud2q6-LO-018TOQ104-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","3144550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3144550","1068132","2016-05-04T00:00:00.000Z","active"
