"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071912]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E95-2017-1344135","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1344135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071912}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR7-000098","1344135","true","Electrónica","Hospital Juárez de México","2017-02-16T00:00:00.000Z","1277566","ocds-0ud2q6-AA-012NAW001-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","2656751.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2656751.2","1344135"
"2019-11-08T17:40:02.000Z","2012-04-03T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-147888","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","147888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","147888","true","Electrónica","Hospital Juárez de México","2012-04-10T00:00:00.000Z","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400","147888","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-130844","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","130844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","130844","true","Electrónica","Hospital Juárez de México","2012-02-04T00:00:00.000Z","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278400","130844","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-130846","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","130846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","130846","true","Electrónica","Hospital Juárez de México","2012-03-19T00:00:00.000Z","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233280","130846","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-20T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-130836","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","130836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","130836","true","Electrónica","Hospital Juárez de México","2012-01-24T00:00:00.000Z","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139200","130836","2012-01-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-537041","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","537041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","537041","true","Electrónica","Hospital Juárez de México","2014-04-11T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299560","537041","2014-01-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-19T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-646495","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","646495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","646495","true","Electrónica","Hospital Juárez de México","2014-11-27T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","646495","2014-01-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-11T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N18-2015-807228","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","807228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS, 2015 AD","807228","true","Electrónica","Hospital Juárez de México","2015-07-22T00:00:00.000Z","753100","ocds-0ud2q6-AA-012NAW001-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1508610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1508610","807228","2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-04T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N18-2015-695287","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","695287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS, 2015 AD","695287","true","Electrónica","Hospital Juárez de México","2015-02-11T00:00:00.000Z","753100","ocds-0ud2q6-AA-012NAW001-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","695287","2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-03T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N18-2015-695285","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","695285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS, 2015 AD","695285","true","Electrónica","Hospital Juárez de México","2015-02-11T00:00:00.000Z","753100","ocds-0ud2q6-AA-012NAW001-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","695285","2015-01-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2013-01-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-337790","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","337790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","337790","true","Electrónica","Hospital Juárez de México","2013-01-22T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250200","337790","2011-12-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2013-02-25T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-337793","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","337793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","337793","true","Electrónica","Hospital Juárez de México","2013-03-29T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226200","337793","2011-12-27T00:00:00.000Z"
