"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AQUA GUARD SPILL RESPONSE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AQUA GUARD SPILL RESPONSE INC., details={type=company}, id=aqua-guard-spill-response-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-03-4125035006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[aqua-guard-spill-response-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de equipo recuperador de hidrocarburos y tramos de barrera confinadora.","[{id=compranet3-1620530467436}]","18575044","Adquisición de equipo recuperador de hidrocarburos y tramos de barrera confinadora.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo recuperador de hidrocarburos y tramos de barrera confinadora.","4125035006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-03","ocds-0ud2q6-18575044-003-03","700408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUA GUARD SPILL RESPONSE INC., id=aqua-guard-spill-response-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700408","4125035006"
"2021-05-09T03:21:07.000Z","2004-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1016&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=suministros-informaticos-e-industriales-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-04-RMNE-41-250-4-1016","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-informaticos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Certificado de Aislamiento","[{id=compranet3-1620530467436}]","18575044","Certificado de Aislamiento","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-1016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-1016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1016&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE ARTICULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","RMNE-41-250-4-1016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-04","ocds-0ud2q6-18575044-003-04","20220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V., id=suministros-informaticos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20220","RMNE-41-250-4-1016"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SURTIDORA GUBERNAMENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125044001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA GUBERNAMENTAL, S.A. DE C.V., details={type=company}, id=surtidora-gubernamental-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-04-4125044001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[surtidora-gubernamental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE ARTICULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE ARTICULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125044001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125044001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125044001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE ARTICULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","4125044001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-04","ocds-0ud2q6-18575044-003-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA GUBERNAMENTAL, S.A. DE C.V., id=surtidora-gubernamental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4125044001"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COSEMART.S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125044005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COSEMART.S.A DE C.V, details={type=company}, id=cosemart-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-04-4125044005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[cosemart-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE ARTICULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE ARTICULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125044005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125044005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125044005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE ARTICULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","4125044005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-04","ocds-0ud2q6-18575044-003-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSEMART.S.A DE C.V, id=cosemart-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4125044005"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125045058&vv_provsino=0]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-05-4125045058","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[brenntag-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","METIL DIETANOLAMINA FORMULADA","[{id=compranet3-1620530467436}]","18575044","METIL DIETANOLAMINA FORMULADA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125045058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125045058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125045058&vv_provsino=0}]","Contrato abierto para el suministro de artýculos para maniobras","4125045058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-05","ocds-0ud2q6-18575044-003-05","378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378000","4125045058"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FABRICA DE CORDELES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125054002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-05-4125054002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de artýculos para maniobras","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de artýculos para maniobras","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125054002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125054002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125054002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrato abierto para el suministro de artýculos para maniobras","4125054002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-05","ocds-0ud2q6-18575044-003-05","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","4125054002"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125055219&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-06-4125055219","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","KIT PARA VALVULAS DE CONTROL","[{id=compranet3-1620530467436}]","18575044","KIT PARA VALVULAS DE CONTROL","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125055219&vv_provsino=0}]","KIT PARA VALVULAS DE CONTROL","4125055219","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-06","ocds-0ud2q6-18575044-003-06","308306.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308306.08","4125055219"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PETRONAVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422007046&vv_provsino=0]","[{roles=supplier, name=PETRONAVAL, S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-07-422007046","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SISTEMA HIDRONEUMATICO DUPLEX TIPO PAQUETE MARCA HIDRAIRE","[{id=compranet3-1620530467436}]","18575044","SISTEMA HIDRONEUMATICO DUPLEX TIPO PAQUETE MARCA HIDRAIRE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422007046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422007046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422007046&vv_provsino=0}]","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","422007046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-07","ocds-0ud2q6-18575044-003-07","976637.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL, S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976637.95","422007046"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LETRAISLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LETRAISLA S.A. DE C.V., details={type=company}, id=letraisla-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-07-422067600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[letraisla-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","422067600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-07","ocds-0ud2q6-18575044-003-07","9467693.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETRAISLA S.A. DE C.V., id=letraisla-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9467693.82","422067600"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ACTITUD POSITIVA EN TONER S DE RL DE MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACTITUD POSITIVA EN TONER S DE RL DE MI, details={type=company}, id=actitud-positiva-en-toner-s-de-rl-de-mi}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-07-422067601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[actitud-positiva-en-toner-s-de-rl-de-mi]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","422067601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-07","ocds-0ud2q6-18575044-003-07","8788576.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTITUD POSITIVA EN TONER S DE RL DE MI, id=actitud-positiva-en-toner-s-de-rl-de-mi}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8788576.52","422067601"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=consumibles-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-07-422067602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[consumibles-soluciones-informaticas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","422067602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-07","ocds-0ud2q6-18575044-003-07","359572.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., id=consumibles-soluciones-informaticas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359572.66","422067602"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-07-422067603","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-informaticos-y-tecnologicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","422067603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-07","ocds-0ud2q6-18575044-003-07","3427544.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3427544.87","422067603"
