"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-02-27T14:45:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369527]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N109-2014-481468","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-02-27T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H -SECUENCIACION DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","H -SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","481468","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369527}]","H -SECUENCIACION DE MUESTRAS","481468",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-02-28T00:00:00.000Z","556791","ocds-0ud2q6-AA-03890O002-N109-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30275.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30275.52","481468","true"
"2019-01-24T01:17:24.000Z","2015-06-19T09:17:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597906]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N303-2015-765758","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-06-19T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE SECUENCIACION","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","2- SERVICIO DE SECUENCIACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","765758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597906}]","2- SERVICIO DE SECUENCIACION","765758",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-10-01T00:00:00.000Z","837595","ocds-0ud2q6-AA-03890O002-N303-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","146004.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146004.24","765758","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264063]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-E316-2017-1569847","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez",,"maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SECUENCIACION","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","2- SECUENCIACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","1569847","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264063}]","2- SECUENCIACION","1569847",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2017-09-13T00:00:00.000Z","1483979","ocds-0ud2q6-AA-03890O002-E316-2017","false","[{}]","05. Adjudicación Directa LAASSP","45794.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45794.66","1569847","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265767]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-E317-2017-1571618","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez",,"maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- MUESTRAS DE LABORATORIO","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","2- MUESTRAS DE LABORATORIO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","1571618","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265767}]","2- MUESTRAS DE LABORATORIO","1571618",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2017-09-15T00:00:00.000Z","1485703","ocds-0ud2q6-AA-03890O002-E317-2017","false","[{}]","05. Adjudicación Directa LAASSP","32810.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32810.35","1571618","true"
"2019-01-24T01:17:24.000Z","2015-07-08T13:54:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609770]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N328-2015-776302","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-07-08T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE SECUENCIACION","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","2- SERVICIO DE SECUENCIACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","776302","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609770}]","2- SERVICIO DE SECUENCIACION","776302",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-06-24T00:00:00.000Z","848350","ocds-0ud2q6-AA-03890O002-N328-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22375.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22375.28","776302","true"
"2019-11-08T17:40:02.000Z","2012-08-23T12:44:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154846]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N330-2012-174721","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2012-08-24T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SECUENCIACION DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","174721","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154846}]","SECUENCIACION DE MUESTRAS","174721",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2012-08-22T00:00:00.000Z","246942","ocds-0ud2q6-AA-03890O002-N330-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22351.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22351.32","174721","true"
"2019-01-24T01:17:24.000Z","2015-07-10T11:09:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610964]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N332-2015-777463","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-07-10T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- ANALISIS DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","2- ANALISIS DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","777463","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610964}]","2- ANALISIS DE MUESTRAS","777463",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-06-24T00:00:00.000Z","849620","ocds-0ud2q6-AA-03890O002-N332-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","78479.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78479.64","777463","true"
"2019-11-08T17:40:02.000Z","2012-12-07T13:04:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204643]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N500-2012-267334","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2012-12-08T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SECUENCIACION DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","267334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204643}]","SECUENCIACION DE MUESTRAS","267334",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2012-12-07T00:00:00.000Z","318733","ocds-0ud2q6-AA-03890O002-N500-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26863.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26863.98","267334","true"
"2019-11-08T17:40:02.000Z","2012-12-07T13:12:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204652]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N501-2012-267350","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2012-12-08T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SECUENCIACION DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","267350","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204652}]","SECUENCIACION DE MUESTRAS","267350",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2012-12-06T00:00:00.000Z","318751","ocds-0ud2q6-AA-03890O002-N501-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20940.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20940.3","267350","true"
"2019-01-24T01:17:46.000Z","2014-10-16T09:56:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467529]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N567-2014-622504","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-10-16T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SECUENCIACION DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","H- SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","622504","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467529}]","H- SECUENCIACION DE MUESTRAS","622504",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-10-10T00:00:00.000Z","693818","ocds-0ud2q6-AA-03890O002-N567-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23249.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23249.34","622504","true"
"2019-11-08T17:40:02.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-03T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3308]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={type=company}, id=genewiz-inc}]",,"MXN","Subdirección de Servicios Generales","SA-03890O002-N76-2011-3718","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2011-09-21T09:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","Muestreo","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","Muestreo","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","3718","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3308}]","Muestreo","3718",,,"Centro de Investigaciones Biológicas del Noroeste, S.C.","2011-03-04T00:00:00.000Z","9341","ocds-0ud2q6-SA-03890O002-N76-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33694.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33694.83","3718","true"
"2021-04-14T13:41:00.000Z","2019-08-21T11:51:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","CIBNOR",,"complete","[GENEWIZ INC., GENEWIZ LLC]","https://sites.google.com/site/cnetuc/directorio","SECUENCIACION DE 9 LIBRERIAS EN PLATAFORMA ILLUMINA HI-SEQ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719349]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={type=company}, id=genewiz-inc}, {address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ LLC, details={type=company}, id=genewiz-llc}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","AA-03890O002-E185-2019-2136430","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc, genewiz-llc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","Rafael Palomeque Morales","2019-08-20T00:00:00.000Z","rafael-palomeque-morales","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","5- SG191562 SERVICIO DE SECUENCIACIÓN DE MUESTRAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","03890O002","false","Expirado","5- SG191562 SERVICIO DE SECUENCIACIÓN DE MUESTRAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","2136430","MX-CPA","MXN","SECUENCIACION DE 9 LIBRERIAS EN PLATAFORMA ILLUMINA HI-SEQ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2136430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719349}]","5- SERVICIO DE SECUENCIACIÓN DE MUESTRAS","2136430","No se utilizó el Contrato Marco","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2019-08-20T00:00:00.000Z","1969380","ocds-0ud2q6-AA-03890O002-E185-2019","false","[{}]","05. Adjudicación Directa LAASSP","78377.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}, {name=GENEWIZ LLC, id=genewiz-llc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78377.95","2136430",
