"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[FERRAEZ COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343335]","[{identifier={legalName=FERRAEZ COMUNICACION SA DE CV, scheme=RUPC, id=18348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRAEZ COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E300-2017-1661362","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[ferraez-comunicacion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA REVISTAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA REVISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343335}]","INSERCIÓN PUBLICITARIA REVISTAS","1661362","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1567907","ocds-0ud2q6-AA-006HIU001-E300-2017","false","[{}]","05. Adjudicación Directa LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FERRAEZ COMUNICACION SA DE CV, id=ferraez-comunicacion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1661362",,,,,,,,"2017-11-29T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[APOLINAR PADILLA ACUÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051440]","[{address={countryName=México}, roles=supplier, name=APOLINAR PADILLA ACUÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=apolinar-padilla-acuna}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E27-2017-1308563","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[apolinar-padilla-acuna]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","LITIGIO CIVIL, MERCANTIL Y ADM. EN ZACATECAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","LITIGIO CIVIL, MERCANTIL Y ADM. EN ZACATECAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1308563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051440}]","LITIGIO CIVIL, MERCANTIL Y ADM. EN ZACATECAS","1308563","true","Mixta","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1255420","ocds-0ud2q6-AA-006HIU001-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=APOLINAR PADILLA ACUÑA, id=apolinar-padilla-acuna}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1308563",,,,,,,,,
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GRUPO INTERNACIONAL EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343342]","[{identifier={legalName=GRUPO INTERNACIONAL EDITORIAL SA DE CV, scheme=RUPC, id=69513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-internacional-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E301-2017-1661368","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[grupo-internacional-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA REVISTAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA REVISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343342}]","INSERCIÓN PUBLICITARIA REVISTAS","1661368","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1567916","ocds-0ud2q6-AA-006HIU001-E301-2017","false","[{}]","05. Adjudicación Directa LAASSP","500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO INTERNACIONAL EDITORIAL SA DE CV, id=grupo-internacional-editorial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","1661368",,,,,,,,"2017-11-27T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343577]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E303-2017-1661603","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[isa-corporativo-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343577}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1661603","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1568130","ocds-0ud2q6-AA-006HIU001-E303-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1661603",,,,,,,,"2017-11-30T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986484]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E270-2016-1224234","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-economista-grupo-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1224234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986484}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1224234","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-20T00:00:00.000Z","1184231","ocds-0ud2q6-AA-006HIU001-E270-2016","false","[{}]","05. Adjudicación Directa LAASSP","48446","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48446","1224234",,,,,,,,"2016-10-19T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ADC MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341990]","[{identifier={legalName=ADC MEDIOS SA DE CV, scheme=RUPC, id=354642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADC MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adc-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E270-2017-1659566","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[adc-medios-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA PERIÓDICOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA PERIÓDICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1659566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341990}]","INSERCIÓN PUBLICITARIA PERIÓDICOS","1659566","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1566533","ocds-0ud2q6-AA-006HIU001-E270-2017","false","[{}]","05. Adjudicación Directa LAASSP","30294.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ADC MEDIOS SA DE CV, id=adc-medios-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30294.18","1659566",,,,,,,,"2017-11-29T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[AP&H COMMUNICATION GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343588]","[{identifier={legalName=AP&H COMMUNICATION GROUP SA DE CV, scheme=RUPC, id=168609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AP&H COMMUNICATION GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ap&h-communication-group-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E304-2017-1661626","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[ap&h-communication-group-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343588}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1661626","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1568146","ocds-0ud2q6-AA-006HIU001-E304-2017","false","[{}]","05. Adjudicación Directa LAASSP","2534482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AP&H COMMUNICATION GROUP SA DE CV, id=ap&h-communication-group-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2534482.76","1661626",,,,,,,,"2017-11-29T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EDITORIAL MARTINICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342030]","[{identifier={legalName=EDITORIAL MARTINICA SA DE CV, scheme=RUPC, id=542913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL MARTINICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-martinica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E271-2017-1659648","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[editorial-martinica-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA PERIÓDICOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA PERIÓDICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1659648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342030}]","INSERCIÓN PUBLICITARIA PERIÓDICOS","1659648","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1566581","ocds-0ud2q6-AA-006HIU001-E271-2017","false","[{}]","05. Adjudicación Directa LAASSP","69735.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EDITORIAL MARTINICA SA DE CV, id=editorial-martinica-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69735.12","1659648",,,,,,,,"2017-11-29T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343641]","[{identifier={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RUPC, id=222018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E306-2017-1661694","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343641}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1661694","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1568193","ocds-0ud2q6-AA-006HIU001-E306-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1661694",,,,,,,,"2017-11-30T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SEGURITEC TRANSPORTE DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988195]","[{identifier={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RUPC, id=11871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E273-2016-1249347","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[seguritec-transporte-de-valores-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TRASLADO DE VALORES, DOCUMENTOS Y CINTAS MAGNETICAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO DE TRASLADO DE VALORES, DOCUMENTOS Y CINTAS MAGNETICAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1249347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988195}]","SERVICIO DE TRASLADO DE VALORES, DOCUMENTOS Y CINTAS MAGNETICAS","1249347","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","1187131","ocds-0ud2q6-AA-006HIU001-E273-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, id=seguritec-transporte-de-valores-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1249347","2016-10-24T09:23:00.000Z",,,"2016-10-27T11:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[COMERCIALIZADORA PUBLICITARIA TIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343655]","[{identifier={legalName=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, scheme=RUPC, id=431884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-publicitaria-tik-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E307-2017-1661709","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[comercializadora-publicitaria-tik-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343655}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1661709","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1568202","ocds-0ud2q6-AA-006HIU001-E307-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, id=comercializadora-publicitaria-tik-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1661709",,,,,,,,"2017-11-29T00:00:00.000Z",
