"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. JUSTINO JAIME GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-607-Y-0-8]","[{roles=supplier, name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, details={type=person}, id=ing-justino-jaime-gonzalez-hernandez}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CF-A-607-Y-0-8-8-H-CF-A-607-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-justino-jaime-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental de la Carretera: Carichi - Bocoyna con una meta aproximada de 20.0 km en el Estado de Chihuahua","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental de la Carretera: Carichi - Bocoyna con una meta aproximada de 20.0 km en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CF-A-607-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CF-A-607-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-607-Y-0-8}]","Manifestación de Impacto Ambiental de la Carretera: Carichi - Bocoyna con una meta aproximada de 20.0 km en el Estado de Chihuahua","8-H-CF-A-607-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-31T00:00:00.000Z","8-H-CF-A-607-Y-0-8","ocds-0ud2q6-8-H-CF-A-607-Y-0-8","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, id=ing-justino-jaime-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","8-H-CF-A-607-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[BURO FORESTAL Y AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-609-Y-0-8]","[{roles=supplier, name=BURO FORESTAL Y AMBIENTAL S.C., details={type=company}, id=buro-forestal-y-ambiental-sc}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CF-A-609-Y-0-8-8-H-CF-A-609-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental de la carretera: Escalon Estación Carrillo con una meta aproximada de 21.47 km en el Estado de Chihuahua","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental de la carretera: Escalon Estación Carrillo con una meta aproximada de 21.47 km en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CF-A-609-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CF-A-609-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-609-Y-0-8}]","Manifestación de Impacto Ambiental de la carretera: Escalon Estación Carrillo con una meta aproximada de 21.47 km en el Estado de Chihuahua","8-H-CF-A-609-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-31T00:00:00.000Z","8-H-CF-A-609-Y-0-8","ocds-0ud2q6-8-H-CF-A-609-Y-0-8","320020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO FORESTAL Y AMBIENTAL S.C., id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320020","8-H-CF-A-609-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-611-Y-0-8]","[{roles=supplier, name=SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CF-A-611-Y-0-8-8-H-CF-A-611-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto Eje Interestatal Fronteriza del Norte tramo. Ojinaga - El Porvenir km 493 500(Ojinaga)-km 523 500 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Estudio y Proyecto Eje Interestatal Fronteriza del Norte tramo. Ojinaga - El Porvenir km 493 500(Ojinaga)-km 523 500 en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CF-A-611-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CF-A-611-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-611-Y-0-8}]","Estudio y Proyecto Eje Interestatal Fronteriza del Norte tramo. Ojinaga - El Porvenir km 493 500(Ojinaga)-km 523 500 en el Estado de Chihuahua","8-H-CF-A-611-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-H-CF-A-611-Y-0-8","ocds-0ud2q6-8-H-CF-A-611-Y-0-8","1799999.9985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799999.9985","8-H-CF-A-611-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[BIOL. FRANCISCO JAVIER LOPEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-613-Y-0-8]","[{roles=supplier, name=BIOL. FRANCISCO JAVIER LOPEZ FLORES, details={type=person}, id=biol-francisco-javier-lopez-flores}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CF-A-613-Y-0-8-8-H-CF-A-613-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[biol-francisco-javier-lopez-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIA ETJCUS Eje Interestatal Fronteriza del Norte tramo. Ojinaga - El Porvenir Km 533 500-km 613 500 en el Estado de Chihuahua","[{id=pot-1620519810584}]","MIA ETJCUS Eje Interestatal Fronteriza del Norte tramo. Ojinaga - El Porvenir Km 533 500-km 613 500 en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CF-A-613-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CF-A-613-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-613-Y-0-8}]","MIA ETJCUS Eje Interestatal Fronteriza del Norte tramo. Ojinaga - El Porvenir Km 533 500-km 613 500 en el Estado de Chihuahua","8-H-CF-A-613-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-H-CF-A-613-Y-0-8","ocds-0ud2q6-8-H-CF-A-613-Y-0-8","1199999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOL. FRANCISCO JAVIER LOPEZ FLORES, id=biol-francisco-javier-lopez-flores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199999.999","8-H-CF-A-613-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[INGENIERIA TECNICA Y TOPOGRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-620-Y-0-8]","[{roles=supplier, name=INGENIERIA TECNICA Y TOPOGRAFICA S.A. DE C.V., details={type=company}, id=ingenieria-tecnica-y-topografica-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CF-A-620-Y-0-8-8-H-CF-A-620-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ingenieria-tecnica-y-topografica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto Carichi - Bocoyna tramo km 0 000 - km 20 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Estudio y Proyecto Carichi - Bocoyna tramo km 0 000 - km 20 000 en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CF-A-620-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CF-A-620-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-620-Y-0-8}]","Estudio y Proyecto Carichi - Bocoyna tramo km 0 000 - km 20 000 en el Estado de Chihuahua","8-H-CF-A-620-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-H-CF-A-620-Y-0-8","ocds-0ud2q6-8-H-CF-A-620-Y-0-8","1157399.9855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA TECNICA Y TOPOGRAFICA S.A. DE C.V., id=ingenieria-tecnica-y-topografica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157399.9855","8-H-CF-A-620-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-504-W-0-8]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V., details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-504-W-0-8-8-H-CB-A-504-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria en 78.0 km de la Red Básica en Corredores del km 275.0 al km 314.0 del tramo Villa Ahumada - Cd. Juárez (Cpos. A y B) de la carretera Chihuahua - Cd. Juárez en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria en 78.0 km de la Red Básica en Corredores del km 275.0 al km 314.0 del tramo Villa Ahumada - Cd. Juárez (Cpos. A y B) de la carretera Chihuahua - Cd. Juárez en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-504-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-504-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-504-W-0-8}]","Trabajos de conservación rutinaria en 78.0 km de la Red Básica en Corredores del km 275.0 al km 314.0 del tramo Villa Ahumada - Cd. Juárez (Cpos. A y B) de la carretera Chihuahua - Cd. Juárez en el Estado de Chihuahua","8-H-CB-A-504-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-H-CB-A-504-W-0-8","ocds-0ud2q6-8-H-CB-A-504-W-0-8","8346423.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V., id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8346423.66","8-H-CB-A-504-W-0-8"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCCIONES TOGAR S. A. DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-505-W-0-8]","[{roles=supplier, name=CONSTRUCCIONES TOGAR S. A. DE C. V, details={type=company}, id=construcciones-togar-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-505-W-0-8-8-H-CB-A-505-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-togar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Conservación Rutinaria en 72.0 km de la Red Básica en Corredores del km. 314.0 a 350.0 (Cuerpos A Y B) del tramo Villa Ahumada - Cd. Juárez en 7.1 km de la red básica tramo Paso por Samalayuca del km 0.0 al km 7.1 y en 0.7 km de la red secundaria tramo km 0.0 al km 0.7 Ramal a Samalayuca de la carretera Chihuahua - Cd. Juárez en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de Conservación Rutinaria en 72.0 km de la Red Básica en Corredores del km. 314.0 a 350.0 (Cuerpos A Y B) del tramo Villa Ahumada - Cd. Juárez en 7.1 km de la red básica tramo Paso por Samalayuca del km 0.0 al km 7.1 y en 0.7 km de la red secundaria tramo km 0.0 al km 0.7 Ramal a Samalayuca de la carretera Chihuahua - Cd. Juárez en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-505-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-505-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-505-W-0-8}]","Trabajos de Conservación Rutinaria en 72.0 km de la Red Básica en Corredores del km. 314.0 a 350.0 (Cuerpos A Y B) del tramo Villa Ahumada - Cd. Juárez en 7.1 km de la red básica tramo Paso por Samalayuca del km 0.0 al km 7.1 y en 0.7 km de la red secundaria tramo km 0.0 al km 0.7 Ramal a Samalayuca de la carretera Chihuahua - Cd. Juárez en el Estado de Chihuahua","8-H-CB-A-505-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-H-CB-A-505-W-0-8","ocds-0ud2q6-8-H-CB-A-505-W-0-8","4953743.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES TOGAR S. A. DE C. V, id=construcciones-togar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4953743.46","8-H-CB-A-505-W-0-8"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-623-Y-0-8]","[{roles=supplier, name=GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V., details={type=company}, id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CF-A-623-Y-0-8-8-H-CF-A-623-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gabriel-de-la-o-construcciones-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto Maguarichi - Erechuchique tramo km 29 000 - km 41 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Estudio y Proyecto Maguarichi - Erechuchique tramo km 29 000 - km 41 000 en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CF-A-623-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CF-A-623-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-623-Y-0-8}]","Estudio y Proyecto Maguarichi - Erechuchique tramo km 29 000 - km 41 000 en el Estado de Chihuahua","8-H-CF-A-623-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-H-CF-A-623-Y-0-8","ocds-0ud2q6-8-H-CF-A-623-Y-0-8","1074749.681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V., id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074749.681","8-H-CF-A-623-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-624-Y-0-8]","[{roles=supplier, name=GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V., details={type=company}, id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CF-A-624-Y-0-8-8-H-CF-A-624-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gabriel-de-la-o-construcciones-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIA Maguarichi - Erechuchique tramo km 0 000 - km 41 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]","MIA Maguarichi - Erechuchique tramo km 0 000 - km 41 000 en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CF-A-624-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CF-A-624-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CF-A-624-Y-0-8}]","MIA Maguarichi - Erechuchique tramo km 0 000 - km 41 000 en el Estado de Chihuahua","8-H-CF-A-624-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-H-CF-A-624-Y-0-8","ocds-0ud2q6-8-H-CF-A-624-Y-0-8","543250.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL DE LA O CONSTRUCCIONES S. DE R.L. DE C.V., id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543250.8","8-H-CF-A-624-Y-0-8"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCCIONES TOGAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-508-W-0-8]","[{roles=supplier, name=CONSTRUCCIONES TOGAR S. A. DE C. V., details={type=company}, id=construcciones-togar-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-508-W-0-8-8-H-CB-A-508-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-togar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria en 58.0 km de la Red Básica en Corredores del km. 31.0 a 60.0 del tramo Chihuahua - El Sueco (Cuerpos A y B) 14.8 km de la red basica tramo Paso por Sacramento del km 0.0 al km 14.8 de la carretera Chihuahua - Cd. Juárez y 10.5 km de la red secundaria tramo Ramal a Nuevo Delicias del km 0.0 al km 10.5 de la carretera Chihuahua - Cd. Juárez","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria en 58.0 km de la Red Básica en Corredores del km. 31.0 a 60.0 del tramo Chihuahua - El Sueco (Cuerpos A y B) 14.8 km de la red basica tramo Paso por Sacramento del km 0.0 al km 14.8 de la carretera Chihuahua - Cd. Juárez y 10.5 km de la red secundaria tramo Ramal a Nuevo Delicias del km 0.0 al km 10.5 de la carretera Chihuahua - Cd. Juárez","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-508-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-508-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-508-W-0-8}]","Trabajos de conservación rutinaria en 58.0 km de la Red Básica en Corredores del km. 31.0 a 60.0 del tramo Chihuahua - El Sueco (Cuerpos A y B) 14.8 km de la red basica tramo Paso por Sacramento del km 0.0 al km 14.8 de la carretera Chihuahua - Cd. Juárez y 10.5 km de la red secundaria tramo Ramal a Nuevo Delicias del km 0.0 al km 10.5 de la carretera Chihuahua - Cd. Juárez","8-H-CB-A-508-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-H-CB-A-508-W-0-8","ocds-0ud2q6-8-H-CB-A-508-W-0-8","8775868.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES TOGAR S. A. DE C. V., id=construcciones-togar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8775868.32","8-H-CB-A-508-W-0-8"
