"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fondo para la Comunicación y la Educación ambiental A. C.","0","129310.34","0","fondo-para-la-comunicacion-y-la-educacion-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEJORES GOBIERNOS AC, scheme=RFC, verified=1, id=IMG170315F53}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","INSTITUTO MEJORES GOBIERNOS AC","0","853448.28","0","instituto-mejores-gobiernos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL A.C.}, {name=ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL AC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL, A.C.","0","213884.27","0","asociacion-estatal-de-queretaro-de-voleibol-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CENTRO INTEGRAL DE FORMACION HUMANA AC","0","230750","0","centro-integral-de-formacion-humana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMITÉ SISTEMA PRODUCTO DURAZNO DE AGUASCALIENTES AC","0","64655.17","0","comite-sistema-producto-durazno-de-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO INTERNACIONAL DE EMPRENDURISMO Y CAPACITACION AC","0","431034.48","0","instituto-internacional-de-emprendurismo-y-capacitacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PATRONATO PARA LA COMPETITIVIDAD LABORAL AC","0","1330000","0","patronato-para-la-competitividad-laboral-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COLEGIO DE INGENIEROS MECÁNICOS Y ELECTRICISTAS DE TABASCO, A.C.","0","407508.34","0","colegio-de-ingenieros-mecanicos-y-electricistas-de-tabasco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FOMENTO EDUCATIVO DEL CENTRO AC","0","17000","0","fomento-educativo-del-centro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C., scheme=RFC, id=IBC000829IR2}]","0","[{name=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","279750.01","[{id=compranet-1620524637144}]","2","INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD, A.C.","0","122430","0","instituto-baja-california-para-la-calidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIÓN POR EL DESARROLLO DEL CORAZONES A.C.","0","2860000","0","union-por-el-desarrollo-del-corazones-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO AMERICANO DE CIRUJANOS A.C.","0","21000","0","colegio-americano-de-cirujanos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INVESTIGACIÓN DEL CONSUMO Y EL CONSUMIDOR A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE INVESTIGACION DEL CONSUMO Y EL CONSUMIDOR AC","0","540000","0","centro-de-investigacion-del-consumo-y-el-consumidor-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN MARCO OSPINA PRO ARTE A.C.","0","561600","0","fundacion-marco-ospina-pro-arte-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WIXARITARI ARTISTAS Y ARTESANOS URBANOS EN LA ZONA METROPOLITANA DE GUADALAJARA A.C.","0","1659080","0","wixaritari-artistas-y-artesanos-urbanos-en-la-zona-metropolitana-de-guadalajara-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED ESTATAL DE MUJERES SIMONE DE BEAUVOIR AC","0","348000","0","red-estatal-de-mujeres-simone-de-beauvoir-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=VIVIR SONRIENDO AC, scheme=RFC, verified=1, id=VSO120606DB4}]","0","[{name=VIVIR SONRIENDO AC}, {name=VIVIR SONRIENDO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","VIVIR SONRIENDO, A.C.","0","546330.0599999999","0","vivir-sonriendo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VERDF. VOLTEAR A VER A.C.","0","335240","0","verdf-voltear-a-ver-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","COLONOS DE JARDINES EN LA MONTAÑA A.C.","0","500101.5","0","colonos-de-jardines-en-la-montana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CLUB DE BANQUEROS DE M?XICO AC}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CLUB DE BANQUEROS DE M?XICO A.C","0","265531","0","club-de-banqueros-de-mxico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GOETHE-INSTITUTE MEXICO, A.C.","0","350033.07","0","goethe-institute-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CENTRO EDUCATIVO CARNEVALI, A.C.","0","5243112","0","centro-educativo-carnevali-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Integrate Integarción Terapecutica Especializada, A.C.","0","1687809.8599999999","0","integrate-integarcion-terapecutica-especializada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=CENTRO EDUCATIVO DE INVESTIGACION INTERCULTURAL AC, scheme=RFC, verified=1, id=CEI150130EM7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","CENTRO EDUCATIVO DE INVESTIGACION INTERCULTURAL AC","0","170000","0","centro-educativo-de-investigacion-intercultural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO PATRIA A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO PATRIA, A.C.","0","7176400","0","instituto-patria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO TECNOLÓGICO DE FORMACIÓN PROFESIONAL A.C.","0","65100","0","instituto-tecnologico-de-formacion-profesional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO PARA LOS ADOLECENTES DE SAN MIGUEL DE ALLENDE AC","0","413793.1","0","centro-para-los-adolecentes-de-san-miguel-de-allende-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=EMPRESAS DE TELECOMUNICACIÓN DEL CERRO CHIQUIHUITE, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Empresas de Telecomunicación del Cerro Chiquihuite, A.C.","0","1609629.8399999999","0","empresas-de-telecomunicacion-del-cerro-chiquihuite-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ENSAMBLE CORAL VOCE IN TEMPORE, A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ENSAMBLE CORAL VOCE IN TEMPORE A.C.","0","1041474.2604","0","ensamble-coral-voce-in-tempore-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=LABORATORIO NACIONAL DE INFORMATICA AVANZADA, AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","LABORATORIO NACIONAL DE INFORMATICA AVANZADA A.C.","0","2122968.1","0","laboratorio-nacional-de-informatica-avanzada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BUFETE DE ESTUDIOS INTERDICIPLINARIOS A. C.","0","3465200","0","bufete-de-estudios-interdiciplinarios-ac","0"
