"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[KOROVA MILK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0273&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800392166&vv_provsino=0]","[{roles=supplier, name=KOROVA MILK, S.A. DE C.V., details={type=company}, id=korova-milk-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-273-08-800392166","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[korova-milk-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCCION CAMPAýA INSTITUCIONAL 2008","[{id=compranet3-1620530467436}]","18164067","PRODUCCION CAMPAýA INSTITUCIONAL 2008","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800392166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800392166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0273&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800392166&vv_provsino=0}]","PRODUCCION CAMPAýA INSTITUCIONAL 2008","800392166","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-273-08","ocds-0ud2q6-18164067-273-08","1950009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOROVA MILK, S.A. DE C.V., id=korova-milk-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950009","800392166"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EDGAR PEREZ MUýIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0267&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214118&vv_provsino=0]","[{roles=supplier, name=EDGAR PEREZ MUýIZ, details={type=person}, id=edgar-perez-muyiz}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-267-06-700214118","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[edgar-perez-muyiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Compactadora de basura","[{id=compranet3-1620530467436}]","18164067","Compactadora de basura","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700214118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0267&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214118&vv_provsino=0}]","Compactadora de basura","700214118","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-267-06","ocds-0ud2q6-18164067-267-06","318400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR PEREZ MUýIZ, id=edgar-perez-muyiz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318400","700214118"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473484&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-273-10-800473484","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sistemas-digitales-en-telefonia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","LICENCIA PARA SOFTWARE","[{id=compranet3-1620530467436}]","18164067","LICENCIA PARA SOFTWARE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800473484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800473484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473484&vv_provsino=0}]","LICENCIA PARA SOFTWARE","800473484","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-273-10","ocds-0ud2q6-18164067-273-10","18006300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18006300","800473484"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PRESS TOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0267&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394559&vv_provsino=0]","[{roles=supplier, name=PRESS TOP, S.A. DE C.V., details={type=company}, id=press-top-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-267-08-800394559","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[press-top-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO TALLER ""RETOS, RECURSOS Y OBJETIVOS EN EL SIGLO XXI""","[{id=compranet3-1620530467436}]","18164067","CURSO TALLER ""RETOS, RECURSOS Y OBJETIVOS EN EL SIGLO XXI""","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800394559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0267&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394559&vv_provsino=0}]","CURSO TALLER ""RETOS, RECURSOS Y OBJETIVOS EN EL SIGLO XXI""","800394559","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-267-08","ocds-0ud2q6-18164067-267-08","305500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESS TOP, S.A. DE C.V., id=press-top-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305500","800394559"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PRESS TOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001221&vv_provsino=0]","[{roles=supplier, name=PRESS TOP, S.A. DE C.V., details={type=company}, id=press-top-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-274-07-9200001221","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[press-top-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONFERENCIA MENTE Y CUERPO UN BINOMIO EQUILIBRADO","[{id=compranet3-1620530467436}]","18164067","CONFERENCIA MENTE Y CUERPO UN BINOMIO EQUILIBRADO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001221&vv_provsino=0}]","CONFERENCIA MENTE Y CUERPO UN BINOMIO EQUILIBRADO","9200001221","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-274-07","ocds-0ud2q6-18164067-274-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESS TOP, S.A. DE C.V., id=press-top-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","9200001221"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MASTER CLEAN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282387&vv_provsino=0]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-274-08-700282387","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[master-clean-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PAPEL HIGIENICO JUMBO","[{id=compranet3-1620530467436}]","18164067","PAPEL HIGIENICO JUMBO","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700282387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282387&vv_provsino=0}]","PAPEL HIGIENICO JUMBO","700282387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-274-08","ocds-0ud2q6-18164067-274-08","537354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537354","700282387"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INTELECTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0268&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213073&vv_provsino=0]","[{roles=supplier, name=INTELECTION, S.A. DE C.V., details={type=company}, id=intelection-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-268-06-700213073","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[intelection-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","COMPUTADORA PORTATIL LIGERA","[{id=compranet3-1620530467436}]","18164067","COMPUTADORA PORTATIL LIGERA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700213073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0268&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213073&vv_provsino=0}]","COMPUTADORA PORTATIL LIGERA","700213073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-268-06","ocds-0ud2q6-18164067-268-06","109650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELECTION, S.A. DE C.V., id=intelection-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109650","700213073"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ENERSA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800475107&vv_provsino=0]","[{roles=supplier, name=ENERSA, S.C., details={type=company}, id=enersa-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-274-10-800475107","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[enersa-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DIAGNOSTICO PARA TRANSPORTE Y SUMINISTRO DE GAS NATURAL","[{id=compranet3-1620530467436}]","18164067","DIAGNOSTICO PARA TRANSPORTE Y SUMINISTRO DE GAS NATURAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800475107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800475107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800475107&vv_provsino=0}]","DIAGNOSTICO PARA TRANSPORTE Y SUMINISTRO DE GAS NATURAL","800475107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-274-10","ocds-0ud2q6-18164067-274-10","8200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSA, S.C., id=enersa-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8200000","800475107"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INTERNATIONAL ELECTRONICS CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0275&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296867&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ELECTRONICS CORPORATION, S.A. DE C.V., details={type=company}, id=international-electronics-corporation-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-275-06-800296867","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[international-electronics-corporation-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO DE SOFTWARE","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO DE SOFTWARE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800296867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800296867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0275&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296867&vv_provsino=0}]","MANTENIMIENTO DE SOFTWARE","800296867","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-275-06","ocds-0ud2q6-18164067-275-06","219036.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ELECTRONICS CORPORATION, S.A. DE C.V., id=international-electronics-corporation-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219036.4","800296867"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DOMOTREY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0268&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800432934&vv_provsino=0]","[{roles=supplier, name=DOMOTREY DE MEXICO, S.A. DE C.V., details={type=company}, id=domotrey-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-268-09-800432934","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[domotrey-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTEMIENTO CORRECTIVO A UNIDAD DE AIRE ACONDICIONADO DE PRESICION","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE MANTEMIENTO CORRECTIVO A UNIDAD DE AIRE ACONDICIONADO DE PRESICION","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800432934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800432934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0268&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800432934&vv_provsino=0}]","SERVICIO DE MANTEMIENTO CORRECTIVO A UNIDAD DE AIRE ACONDICIONADO DE PRESICION","800432934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-268-09","ocds-0ud2q6-18164067-268-09","112500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMOTREY DE MEXICO, S.A. DE C.V., id=domotrey-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112500","800432934"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONSULTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0275&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800392963&vv_provsino=0]","[{roles=supplier, name=CONSULTA, S.A. DE C.V., details={type=company}, id=consulta-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-275-08-800392963","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[consulta-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ESTUDIO DE MERCADO SOBRE LA OPINION DEL CLIENTE DE LA COMISION FEDERAL DE ELECTRICIDAD","[{id=compranet3-1620530467436}]","18164067","ESTUDIO DE MERCADO SOBRE LA OPINION DEL CLIENTE DE LA COMISION FEDERAL DE ELECTRICIDAD","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800392963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800392963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0275&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800392963&vv_provsino=0}]","ESTUDIO DE MERCADO SOBRE LA OPINION DEL CLIENTE DE LA COMISION FEDERAL DE ELECTRICIDAD","800392963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-275-08","ocds-0ud2q6-18164067-275-08","2285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTA, S.A. DE C.V., id=consulta-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285000","800392963"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0269&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214224&vv_provsino=0]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-269-06-700214224","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[noveltech-sistemas-integrales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPO DE VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","18164067","EQUIPO DE VIDEOCONFERENCIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700214224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0269&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214224&vv_provsino=0}]","EQUIPO DE VIDEOCONFERENCIA","700214224","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-269-06","ocds-0ud2q6-18164067-269-06","224900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224900","700214224"
