"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E306-2016-1079028","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0442","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0442","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1079028","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599}]","ADJDIR-REQ114-16","1079028",,"Presencial","Instituto Mexicano del Seguro Social","2016-05-27T00:00:00.000Z","1065903","ocds-0ud2q6-AA-019GYR033-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","2433","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2433","1079028","true"
"2019-01-24T01:17:00.000Z",,"2016-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E306-2016-1079069","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0440","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0440","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1079069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599}]","ADJDIR-REQ114-16","1079069",,"Presencial","Instituto Mexicano del Seguro Social","2016-05-27T00:00:00.000Z","1065903","ocds-0ud2q6-AA-019GYR033-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","13744","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13744","1079069","true"
"2019-01-24T01:17:00.000Z",,"2016-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E306-2016-1079018","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0441","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0441","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1079018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599}]","ADJDIR-REQ114-16","1079018",,"Presencial","Instituto Mexicano del Seguro Social","2016-05-27T00:00:00.000Z","1065903","ocds-0ud2q6-AA-019GYR033-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","14204.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14204.5","1079018","true"
"2019-09-11T10:42:05.000Z","2018-03-09T13:25:00.000Z","2018-03-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 320 IMPRESOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408719]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E100-2018-1741702","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2018-03-05T10:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D8P0092","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","050GYR033","false","Expirado","D8P0092","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1741702","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 320 IMPRESOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408719}]","ADJ-N28/2018","1741702","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-03-14T00:00:00.000Z","1635358","ocds-0ud2q6-AA-019GYR033-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","98000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","1741702",
"2019-01-24T01:16:35.000Z",,"2017-02-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093020]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E123-2017-1359111","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0161","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0161","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1359111","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093020}]","ADJDIR-REQ64-17","1359111",,"Presencial","Instituto Mexicano del Seguro Social","2017-02-26T00:00:00.000Z","1305196","ocds-0ud2q6-AA-019GYR033-E123-2017","false","[{}]","05. Adjudicación Directa LAASSP","1860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1860","1359111","true"
"2019-01-24T01:17:00.000Z",,"2016-04-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848966]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E250-2016-1062975","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0330","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0330","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1062975","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848966}]","ADJDIR-REQ83-16","1062975",,"Presencial","Instituto Mexicano del Seguro Social","2016-04-29T00:00:00.000Z","1046697","ocds-0ud2q6-AA-019GYR033-E250-2016","false","[{}]","05. Adjudicación Directa LAASSP","60075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60075","1062975","true"
"2019-01-24T01:17:00.000Z",,"2016-10-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988126]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E632-2016-1226057","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0781","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0781","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1226057","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988126}]","ADJDIR-REQ215-16","1226057",,"Presencial","Instituto Mexicano del Seguro Social","2016-10-23T00:00:00.000Z","1187092","ocds-0ud2q6-AA-019GYR033-E632-2016","false","[{}]","05. Adjudicación Directa LAASSP","21307","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21307","1226057","true"
"2019-01-24T01:17:00.000Z",,"2016-10-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988126]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E632-2016-1226054","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0780","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0780","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1226054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988126}]","ADJDIR-REQ215-16","1226054",,"Presencial","Instituto Mexicano del Seguro Social","2016-10-23T00:00:00.000Z","1187092","ocds-0ud2q6-AA-019GYR033-E632-2016","false","[{}]","05. Adjudicación Directa LAASSP","5520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5520","1226054","true"
"2019-01-24T01:17:24.000Z",,"2015-11-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823910]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E599-2015-1026064","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P0937","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D5P0937","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1026064","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823910}]","ADJDIR-REQ329-15","1026064",,"Presencial","Instituto Mexicano del Seguro Social","2015-11-22T00:00:00.000Z","1021907","ocds-0ud2q6-AA-019GYR033-E599-2015","false","[{}]","05. Adjudicación Directa LAASSP","3600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600","1026064","true"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987452]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E628-2016-1225404","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0756","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0756","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1225404","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987452}]","ADJDIR-REQ204-16","1225404",,"Presencial","Instituto Mexicano del Seguro Social","2016-10-15T00:00:00.000Z","1186410","ocds-0ud2q6-AA-019GYR033-E628-2016","false","[{}]","05. Adjudicación Directa LAASSP","1260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1260","1225404","true"
"2019-01-24T01:17:00.000Z",,"2016-10-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987452]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E628-2016-1225411","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0785","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0785","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1225411","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987452}]","ADJDIR-REQ204-16","1225411",,"Presencial","Instituto Mexicano del Seguro Social","2016-10-23T00:00:00.000Z","1186410","ocds-0ud2q6-AA-019GYR033-E628-2016","false","[{}]","05. Adjudicación Directa LAASSP","35500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35500","1225411","true"
