"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50008&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FSG50008","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50008&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FSG50008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","330843.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330843.5","FSG50008"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50009&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FSG50009","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50009&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FSG50009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","330107.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330107.36","FSG50009"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[BIOHOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS UMAE 1 CONSERV&p_CveDep=00641&p_CveUni=282&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BIOHOS DE MEXICO SA DE CV, details={type=company}, id=biohos-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-008-04-FS UMAE 1 CONSERV","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[biohos-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FS UMAE 1 CONSERV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS UMAE 1 CONSERV-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS UMAE 1 CONSERV&p_CveDep=00641&p_CveUni=282&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","FS UMAE 1 CONSERV","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-008-04","ocds-0ud2q6-00641282-008-04","238000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOHOS DE MEXICO SA DE CV, id=biohos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","FS UMAE 1 CONSERV"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS DELEG&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FS DELEG","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FS DELEG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS DELEG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS DELEG&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FS DELEG","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","215836.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215836.24","FS DELEG"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS CONSERV UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-008-04-FS CONSERV UMAE 1","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[il-diagnostics-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FS CONSERV UMAE 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS CONSERV UMAE 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS CONSERV UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","FS CONSERV UMAE 1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-008-04","ocds-0ud2q6-00641282-008-04","177600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177600","FS CONSERV UMAE 1"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., details={type=company}, id=comercializadora-internacional-de-compresores-sa-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-002-04-CONSERV UMAE 1","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[comercializadora-internacional-de-compresores-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO DE COMPRESORES GRADO MEDICO.","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO DE COMPRESORES GRADO MEDICO.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","CONSERV UMAE 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSERV UMAE 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE COMPRESORES GRADO MEDICO.","CONSERV UMAE 1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-002-04","ocds-0ud2q6-00641282-002-04","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., id=comercializadora-internacional-de-compresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","CONSERV UMAE 1"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50027&p_CveDep=00641&p_CveUni=282&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-007-04-FSG50027","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE REFACCIONES PARA EQUIPO MEDICO","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50027&p_CveDep=00641&p_CveUni=282&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REFACCIONES PARA EQUIPO MEDICO","FSG50027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-007-04","ocds-0ud2q6-00641282-007-04","98875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98875","FSG50027"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[ALICIA GALLARDO MIRELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS DELEGACIONAL&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALICIA GALLARDO MIRELES, details={type=person}, id=alicia-gallardo-mireles}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FS DELEGACIONAL","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[alicia-gallardo-mireles]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FS DELEGACIONAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS DELEGACIONAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS DELEGACIONAL&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FS DELEGACIONAL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","96333.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA GALLARDO MIRELES, id=alicia-gallardo-mireles}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96333.72","FS DELEGACIONAL"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[VARGAS DIAZ LUIS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERVACION UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VARGAS DIAZ LUIS ALBERTO, details={type=person}, id=vargas-diaz-luis-alberto}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-004-04-CONSERVACION UMAE 1","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[vargas-diaz-luis-alberto]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","CONSERVACION UMAE 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSERVACION UMAE 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERVACION UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","CONSERVACION UMAE 1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-004-04","ocds-0ud2q6-00641282-004-04","71318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS DIAZ LUIS ALBERTO, id=vargas-diaz-luis-alberto}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71318","CONSERVACION UMAE 1"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[VARGAS DIAZ LUIS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50029&p_CveDep=00641&p_CveUni=282&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VARGAS DIAZ LUIS ALBERTO, details={type=person}, id=vargas-diaz-luis-alberto}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-004-04-FSG50029","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[vargas-diaz-luis-alberto]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50029&p_CveDep=00641&p_CveUni=282&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","FSG50029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-004-04","ocds-0ud2q6-00641282-004-04","60768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS DIAZ LUIS ALBERTO, id=vargas-diaz-luis-alberto}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60768","FSG50029"
