"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MANUFACTURERA ALEAR SA DE CV, scheme=RUPC, id=45378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURERA ALEAR SA DE CV, scheme=RFC, verified=1, id=MAL821007D99}]","0","[{name=MANUFACTURERA ALEAR, S.A. DE C.V.}, {name=MANUFACTURERA ALEAR, S.A. DE CV}, {name=MANUFACTURERA ALEAR S.A. DE C.V.}, {name=MANUFACTURERA ALEAR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","395058.5","[{id=compranet-1620524637144}]","17","MANUFACTURERA ALEAR SA DE CV","0","1.63792531E7","0","manufacturera-alear-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y EDIFICADORA LIBRA SA DE CV, scheme=RFC, verified=1, id=CEL080328459}]","0","[{name=COMERCIALIZADORA Y EDIFICADORA LIBRA S.A. DE C.V.}, {name=COMERCIALIZADORA Y EDIFICADORA LIBRA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","276340.61","[{id=compranet-1620524637144}]","14","COMERCIALIZADORA Y EDIFICADORA LIBRA SA DE CV","0","2.759072273E7","0","comercializadora-y-edificadora-libra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DIEMAN SEGURIDAD PRIVADA SA DE CV, scheme=RFC, id=DSP070830SF0}]","0","[{name=DIEMAN SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=DIEMAN SEGURIDAD PRIVADA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","6.042578848E7","[{id=compranet-1620524637144}]","3","DIEMAN SEGURIDAD PRIVADA S.A. DE C.V.","0","4.9831382550000004E7","0","dieman-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=BUFETTE DE CONSULTORIA AMBIENTAL E INDUSTRIAL SCP, scheme=RUPC, id=206643, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BUFETTE DE CONSULTORIA AMBIENTAL E INDUSTRIAL SCP, scheme=RFC, verified=1, id=BCA0602204U1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","145881.6","[{id=compranet-1620524637144}]","11","BUFETTE DE CONSULTORIA AMBIENTAL E INDUSTRIAL SCP","0","1666440.13","0","bufette-de-consultoria-ambiental-e-industrial-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RUPC, id=4359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RFC, verified=1, id=EAL070822PC6}]","0","[{name=ESCORE ALIMENTOS, S.A DE C.V.,}, {name=ESCORE ALIMENTOS, S.A. DE C V.}, {name=ESCORE ALIMENTOS, S.A. DE C.V}, {name=ESCORE ALIMENTOS SA DE CV}, {name=Escore Alimentos S. A. de C. V.}, {name=ESCORE ALIMENTOS S. A. C. V.}, {name=ESCORE ALIMENTOS S.A. DE C.V.}, {name=ESCORE ALIMENTOS S.A. DE C.V}, {name=ESCORE ALIMENTOS S.A. DE C..V.}, {name=ESCORE ALIMENTOS S A DE C V}, {name=ESCORE ALIMENTOS S.A. de C.V.}, {name=ESCORE ALIMENTOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","3.2222797818E8","[{id=compranet-1620524637144}]","224","ESCORE ALIMENTOS, S.A. DE C.V.","0","1.9836127995555992E9","0","escore-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INDUSTRIALES Y NAVALES, S.A. DE C.V., scheme=RFC, id=SIN080425E7A}]","0","[{name=Soluciones Industriales y Navales S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","17","2930796","[{id=compranet-1620524637144}]","3","SOLUCIONES INDUSTRIALES Y NAVALES, S.A. DE C.V.","0","160150","0","soluciones-industriales-y-navales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TAFOLLA MARTINEZ MARIA DE JESUS DEPURACION JULIO 2011, scheme=RFC, id=TAMJ690418HVA}]","0","[]","0","[{id=comprasimss}]","[company]","15","16159","[{id=comprasimss-1620608011130}]","0","TAFOLLA MARTINEZ MARIA DE JESUS DEPURACION JULIO 2011","0","0","0","tafolla-martinez-maria-de-jesus-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DINAMICA ENDOSCOPICA, S.A. DE C.V., scheme=RFC, id=DEN0811242N1}]","0","[]","0","[{id=comprasimss}]","[company]","3","876531.65","[{id=comprasimss-1620608011130}]","0","DINAMICA ENDOSCOPICA, S.A. DE C.V.","0","0","0","dinamica-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MERIDIANO 87 SA DE CV, scheme=RFC, id=MOS890830PP3}]","0","[]","0","[{id=comprasimss}]","[company]","1","22","[{id=comprasimss-1620608011130}]","0","MERIDIANO 87 SA DE CV","0","0","0","meridiano-87-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VESALIUS SA DE CV, scheme=RUPC, id=144318, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VESALIUS SA DE CV, scheme=RFC, verified=1, id=VES0202062S5}]","0","[{name=VESALIUS S.A. DE C.V.}, {name=VESALIUS, S.A. DE C.V.}, {name=VESALIUS S..A DE C.V.}, {name=VESALIUS S.A DE C.V.}, {name=VESALIUS S.A. DE C.V}, {name=Vesalius S.A. de C.V.}, {name=VESALIUS S. A. DE C. V.}, {name=VESALIUS S.A DE C.V}, {name=VESALIUS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","12732","[{id=compranet-1620524637144}]","106","VESALIUS SA DE CV","0","1.2256621442599997E7","0","vesalius-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., scheme=RUPC, id=8455, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., scheme=RFC, verified=1, id=ASC010220SJ4}]","0","[{name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.}, {name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL SA DE CV}, {name=ASESORÍA, SUPERVISIÓN Y CONSTRUCCIÓN CIVIL S.A. DE C.V.}, {name=ASESORÍA SUPERVISIÓN Y CONSTRUCCIÓN CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISIÓN Y CONSTRUCCIÓN CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISIÓN Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","633877.48","[{id=compranet-1620524637144}]","171","ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.","0","8.195325760810002E8","0","asesoria-supervision-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMAA PRODUCTOS ORGANICOS DE MEXICO S DE RL DE CV, scheme=RUPC, id=397293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMAA PRODUCTOS ORGANICOS DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=EPO110221JK6}]","0","[{name=EMAA PRODUCTOS ORGANICOS DE MEXICO S DE R.L. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","253","3.3376895619999986E7","[{id=compranet-1620524637144}]","244","EMAA PRODUCTOS ORGANICOS DE MEXICO S DE RL DE CV","0","4.444950898000001E7","0","emaa-productos-organicos-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TAJIN SA DE CV, scheme=RFC, verified=1, id=TAJ670527443}]","0","[{name=TAJIN S.A DE C.V.}, {name=TAJIN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","1419860.55","[{id=compranet-1620524637144}]","17","TAJIN SA DE CV","0","746369.3700000001","0","tajin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TECNOLOGIAS ECOLOGICAS DE REDUCCION DE ALTAMIRA, S, scheme=RFC, id=TER070312IR2}]","0","[]","0","[{id=comprasimss}]","[company]","6","578051.69","[{id=comprasimss-1620608011130}]","0","TECNOLOGIAS ECOLOGICAS DE REDUCCION DE ALTAMIRA, S","0","0","0","tecnologias-ecologicas-de-reduccion-de-altamira-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA PRODUCTOS INDUSTRIALES DE B.C., S.A, scheme=RFC, id=DPI980127GP5}]","0","[]","0","[{id=comprasimss}]","[company]","2","3080","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA PRODUCTOS INDUSTRIALES DE B.C., S.A","0","0","0","distribuidora-productos-industriales-de-bc-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FOREFRONT MEDICA MEXICO SA DE CV, scheme=RUPC, id=14598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FOREFRONT MEDICA MEXICO SA DE CV, scheme=RFC, verified=1, id=FMM060411QH1}]","0","[{name=FOREFRONT MEDICA MEXICO,S.A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO S.A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO, S.A. DE C.V.}, {name=FOREFRONT MÉDICA MÉXICO S.A. DE C.V.}, {name=FOREFRONT MÉDICA MEXICO S.A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO S.A. DE C. V.}, {name=FOREFRONT MEDICA MÉXICO S.A. DE C.V.}, {name=FOREFRONT MÉDICA MÉXICO S.A. DE C.V}, {name=FOREFRONT MEDICA MEXICO S.A DE C.V.}, {name=FOREFRONT MEDICA MEXICO S..A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO S. A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","1.028767877E7","[{id=compranet-1620524637144}]","460","FOREFRONT MEDICA MEXICO SA DE CV","0","9.735209286115993E8","0","forefront-medica-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DICOPRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.678090003E7","[{id=compranet-1620524637144}]","4","DICOPRO SA DE CV","0","1.512569566E7","0","dicopro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO RENO S.A. DE C.V., scheme=RFC, id=SRE850624CL0}]","0","[]","0","[{id=comprasimss}]","[company]","9","27953.679999999997","[{id=comprasimss-1620608011130}]","0","SERVICIO RENO S.A. DE C.V.","0","0","0","servicio-reno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DATA MANAGEMENT CORPORATION, S. A. DE C. V., scheme=RFC, id=DMC0409212P9}]","0","[{name=DATA MANAGEMENT CORPORATION, S.A. DE C.V.}, {name=DATA MANAGEMENT CORPORATION S.A. DE C.V.}, {name=DATA MANAGEMENT CORPORATION, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","133492.8","[{id=compranet-1620524637144}]","9","DATA MANAGEMENT CORPORATION SA DE CV","0","3.63655408E7","0","data-management-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=KRS MANTENIMIENTO S.A. DE C.V., scheme=RFC, id=KMA110502683}]","0","[]","0","[{id=comprasimss}]","[company]","2","309363.65","[{id=comprasimss-1620608011130}]","0","KRS MANTENIMIENTO S.A. DE C.V.","0","0","0","krs-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PARISINA, S.A. DE C.V., scheme=RFC, id=GPA930101Q17}, {legalName=GRUPO PARISINA, S.A. DE C.V., scheme=RFC, id=GAPA930110Q17}]","0","[{name=GRUPO PARISINA S.A DE C.V.}, {name=GRUPO PARISINA S.A. DE C.V.}, {name=GRUPO PARISINA SA DE CV}, {name=GRUPO PARISINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","229956.11","[{id=compranet-1620524637144}]","49","GRUPO PARISINA, S.A DE C.V","0","55312.879500000025","0","grupo-parisina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}]","0","[{name=Medica Synimed, S. A. de C. V.}, {name=MEDICA SYNIMED S.A DE C.V.}, {name=MEDICA SYNIMED, S.A. DE C.V.}, {name=MEDICA SYNIMED, S.A. DE C.V}, {name=MEDICA SYNIMED, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","300","7.952586232999995E7","[{id=compranet-1620524637144}]","28","MEDICA SYNIMED SA DE CV","0","3.539591436E7","0","medica-synimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA LAGUNERA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=DLN100813NX0}]","0","[{name=DISTRIBUIDORA LAGUNERA DEL NORTE S.A. DE C.V.}, {name=DISTRIBUIDORA LAGUNERA DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","335","1864307.420000001","[{id=compranet-1620524637144}]","8","DISTRIBUIDORA LAGUNERA DEL NORTE SA DE CV","0","1292377.1","0","distribuidora-lagunera-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RUPC, id=20354, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EBM880311177}]","0","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V.}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V.}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A DE C.V}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S A DE C V}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1014","1.0473694708999997E8","[{id=compranet-1620524637144}]","422","EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV","0","4.051287927706002E8","0","equipos-de-biomedicina-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMPULSORA MEXICANA DE PROD. QUIM., SA DE CV, scheme=RFC, id=IMP9105135N1}]","0","[]","0","[{id=comprasimss}]","[company]","4","536135.1699999999","[{id=comprasimss-1620608011130}]","0","IMPULSORA MEXICANA DE PROD. QUIM., SA DE CV","0","0","0","impulsora-mexicana-de-prod-quim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GAS BUTEP, S.A., scheme=RFC, id=GBU7109148V4}]","0","[{name=GAS BUTEP, S.A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","13","9866465.74","[{id=compranet3-1620530467436}]","3","GAS BUTEP S.A.","0","950000","0","gas-butep-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOSPITAL BONANOVA S.A. DE C.V., scheme=RFC, id=HBO0706183A7}]","0","[{name=HOSPITAL BONANOVA SA DE CV}, {name=HOSPITAL BONANOVA, S.A. DE C.V.}, {name=HOSPITAL BONANOVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","465902.95999999996","[{id=compranet-1620524637144}]","26","Hospital Bonanova, S.A. de C.V.","0","18262523","0","hospital-bonanova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALESTRA S DE RL DE CV, scheme=RFC, verified=1, id=ALE951128996}]","0","[{name=ALESTRA, S. DE R.L. DE C.V.}, {name=Alestra, S de R.L. de C.V.}, {name=ALESTRA S DE RL DE C V}, {name=Alestra S. de R.L. de C.V.}, {name=ALESTRA, S. DE R. L. DE C. V.}, {name=ALESTRA, S DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE C.V.}, {name=alestra, s. de r.l. de c.v.}, {name=Alestra, S. de R.L. de C.V.}, {name=ALESTRA S. DE R. L. DE C. V.}, {name=ALESTRA S. DE R. L. DE C.V.}, {name=ALESTRA S DE R.L. DE C.V.}, {name=ALESTRA S.DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE CV.}, {name=ALESTRA S. DE R.L DE C.V}, {name=ALESTRA S.DE R.L DE C.V.}, {name=ALESTRA S. DE R.L DE C.V.}, {name=ALESTRA S. DE RL. DE C.V.}, {name=ALESTRA S DE R L DE C V}, {name=ALESTRA S. DE R.L. DE C.V}, {name=ALESTRA S. DE R.L. DE C. V.}, {name=Alestra S de RL de CV}, {name=Alestra S de R.L de C.V.}, {name=ALESTRA S. DE R.L. DE C V.}, {name=ALESTRA S. DE. R.L. DE C.V.}, {name=Alestra S de RL. de C.V.}, {name=Alestra S.de R.L. de C.V.}, {name=Alestra S. de R.L. De C.V.}, {name=Alestra S. de RL de C.V.}, {name=ALESTRA. S. DE R.L DE C.V.}, {name=ALESTRA S DE R L DE CV}, {name=Alestra S. De R.L. de C.V.}, {name=ALESTRA S. DE R..L. DE C.V.}, {name=ALESTRA_S_DE_R_L_DE_CV}, {name=ALESTRA S. DE R.L.DE C.V.}, {name=ALESTRA S. DE R.L.. DE C.V.}, {name=ALESTRA S DE RL DE C.V.}, {name=Alestra S de R L de C V}, {name=ALESTRA S. DE R.L. DE C. V}, {name=Alestra S. de R. L. de C.V.}, {name=ALESTRA S. DE R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","622828.36","[{id=compranet-1620524637144}]","1217","ALESTRA S DE RL DE CV","0","3.7380168224394016E9","0","alestra-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RFC, verified=1, id=MIH081022P31}]","0","[{name=Medica Integral HDM, S.A. de C.V.}, {name=MEDICA INTEGRAL HDM S.A. DE C.V.}, {name=MEDICA INTEGRAL HDM, S.A. DE C.V.}, {name=MEDICA INTEGRAL HDM S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","312","3433260.9099999988","[{id=compranet-1620524637144}]","596","MEDICA INTEGRAL HDM SA DE CV","0","1.6254977976000008E8","0","medica-integral-hdm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CURA CONSTRUCTORA, S.A. DE C.V., scheme=RFC, id=CCO060831TM9}]","0","[{name=CURA CONSTRUCTORA S.A DE C.V.}, {name=CURA CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","2090147.89","[{id=compranet-1620524637144}]","6","CURA CONSTRUCTORA SA DE CV","0","7086464.82","0","cura-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS NACIONALES SA DE CV, scheme=RUPC, id=8303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIAS NACIONALES SA DE CV, scheme=RFC, verified=1, id=FNA940617BC1}]","0","[{name=FARMACIAS NACIONALES, S.A. DE C.V.}, {name=FARMACIAS NACIONALES S.A DE C.V}, {name=FARMACIAS NACIONALES S.A. DE C.V.}, {name=FARMACIAS NACIONALES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3171","1.5767738024999997E8","[{id=compranet-1620524637144}]","810","FARMACIAS NACIONALES SA DE CV","0","3.9642066660999995E8","0","farmacias-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA ESCOLAR, S. DE R.L., scheme=RFC, id=PES491206I93}]","0","[{name=PROVEEDORA ESCOLAR S. DE R.L.}, {name=PROVEEDORA ESCOLAR S. DE R. L.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","106","798753.2800000001","[{id=compranet-1620524637144}]","151","PROVEEDORA ESCOLAR, S. DE R.L.","0","3.194976002700001E7","0","proveedora-escolar-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDOR CORPORATIVO, S. A. DE C. V., scheme=RFC, id=ACO000712QK7}]","0","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V.}, {name=ABASTECEDOR CORPORATIVO S.A. DE C.V.}, {name=ABASTECEDOR CORPORATIVO,S.A DE C.V.}, {name=ABASTECEDOR CORPORATIVO, SA. DE C.V.}, {name=ABASTECEDOR CORPORATIVO, S.A DE C.V}, {name=ABASTECEDOR CORPORATIVO S.A DE C.V.}, {name=Abastecedor Corporativo S.A. de C.V.}, {name=Abastecedor Corporativo S. A. de C. V.}, {name=Abastecedor Corporativo S.A de C.V.}, {name=ABASTECEDOR CORPORATIVOSA DE CV}, {name=ABASTECEDOR CORPORATIVO S A DE C.V.}, {name=ABASTECEDOR CORPORATIVO S A DE C.V}, {name=Abastecedor corporativo S.A. De C.V.}, {name=ABASTECEDOR CORPORATIVO S A DE C V}, {name=ABASTECEDOR CORPORATIVO S.A. DE C.V.-}, {name=Abastecedor Corporativo S.A de C.V}, {name=ABASTECEDOR CORPORATIVO S.A. DE C.V}, {name=ABASTECEDOR CORPORATIVO S.A.D E C.V.}, {name=ABASTECEDOR CORPORATIVO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","9444932.83","[{id=compranet-1620524637144}]","543","ABASTECEDOR CORPORATIVO SA DE CV","0","4.059292640761001E8","0","abastecedor-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELETEC DE MEXICO, S. A. DE C. V., scheme=RFC, id=TME910924TL5}]","0","[{name=TELETEC DE MÉXICO, S.A. DE C.V.}, {name=TELETEC DE MÉXICO SA DE CV}, {name=Teletec de México, S.A. DE C.V.}, {name=TELETEC DE MÉXICO S.A. DE C.V.}, {name=TELETEC DE MEXICO, S.A. DE C.V.}, {name=TELETEC DE MEXICO SA DE CV}, {name=TELETEC DE MEXICO, S. A. DE C. V.}, {name=Teletec de México S.A. De C.V.}, {name=TELETEC DE MEXICO SA DE C.V.}, {name=Teletec de México S.A. de C.V.}, {name=TELETEC DE MEXICO S A DE C V}, {name=TELETEC DE MÉXICO S.A. DE C.V.##}, {name=TELETEC DE MEXICO S.A DE C.V.}, {name=TELETEC DE MEXICO S.A.DE C.V.}, {name=TELETEC DE MEXICO S.A DE C.V}, {name=TELETEC de Mexico S.A de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","656560.94","[{id=compranet-1620524637144}]","198","TELETEC DE MEXICO S.A. DE C.V.","0","1.8242829924546E9","0","teletec-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GD TECHNOLOGY S.A. DE C.V., scheme=RFC, id=GTE060906UX0}]","0","[]","0","[{id=comprasimss}]","[company]","8","1503.63","[{id=comprasimss-1620608011130}]","0","GD TECHNOLOGY S.A. DE C.V.","0","0","0","gd-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMPECHANA DE VEHICULOS SA DE CV, scheme=RFC, verified=1, id=CVE6812317C2}]","0","[{name=CAMPECHANA DE VEHICULOS, S.A. DE C.V.}, {name=CAMPECHANA DE VEHICULOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","137142.24","[{id=compranet-1620524637144}]","7","CAMPECHANA DE VEHICULOS SA DE CV","0","3852272.37","0","campechana-de-vehiculos-sa-de-cv","0"
