"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2017-03-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/193/2017]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/193/2017-TGM/193/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUMERO 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUMERO 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/193/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/193/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/193/2017}]","TELA BRILLANTA COLOR VERDE NUMERO 4047","TGM/193/2017","TALLERES GRÁFICOS DE MÉXICO","2017-04-10T00:00:00.000Z","TGM/193/2017","ocds-0ud2q6-TGM/193/2017","78587.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78587.16","TGM/193/2017",,,,,,,
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1072/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1072/2016-TGM/1072/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR AZUL NUMERO 4086","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR AZUL NUMERO 4086","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1072/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1072/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1072/2016}]","TELA BRILLANTA COLOR AZUL NUMERO 4086","TGM/1072/2016","TALLERES GRÁFICOS DE MÉXICO","2016-10-24T00:00:00.000Z","TGM/1072/2016","ocds-0ud2q6-TGM/1072/2016","69500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69500","TGM/1072/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/336/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/336/2016-TGM/336/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA CÓDIGO 4104","[{id=pot-1620519810584}]","TELA BRILLANTA CÓDIGO 4104","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/336/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/336/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/336/2016}]","TELA BRILLANTA CÓDIGO 4104","TGM/336/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-22T00:00:00.000Z","TGM/336/2016","ocds-0ud2q6-TGM/336/2016","67736.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67736.54","TGM/336/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/821/14]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/821/14-TGM/821/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTE CLAVE 4105 COLOR VINO","[{id=pot-1620519810584}]","TELA BRILLANTE CLAVE 4105 COLOR VINO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/821/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/821/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/821/14}]","TELA BRILLANTE CLAVE 4105 COLOR VINO","TGM/821/14","TALLERES GRÁFICOS DE MÉXICO","2014-07-22T00:00:00.000Z","TGM/821/14","ocds-0ud2q6-TGM/821/14","64800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64800","TGM/821/14",,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/246/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/246/2016-TGM/246/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/246/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/246/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/246/2016}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/246/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-04T00:00:00.000Z","TGM/246/2016","ocds-0ud2q6-TGM/246/2016","49811.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49811.6","TGM/246/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1743/12]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1743/12-TGM/1743/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA NATURAL HALFLINNEN","[{id=pot-1620519810584}]","TELA BRILLANTA NATURAL HALFLINNEN","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1743/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1743/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1743/12}]","TELA BRILLANTA NATURAL HALFLINNEN","TGM/1743/12","TALLERES GRÁFICOS DE MÉXICO","2012-10-29T00:00:00.000Z","TGM/1743/12","ocds-0ud2q6-TGM/1743/12","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","TGM/1743/12",,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/346/2011]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/346/2011-TGM/346/2011","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","[{id=pot-1620519810584}]","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/346/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/346/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/346/2011}]","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","TGM/346/2011","TALLERES GRÁFICOS DE MÉXICO","2011-04-04T00:00:00.000Z","TGM/346/2011","ocds-0ud2q6-TGM/346/2011","45796.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45796.08","TGM/346/2011",,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/307/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/307/2016-TGM/307/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR 4033","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR 4033","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/307/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/307/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/307/2016}]","TELA BRILLANTA COLOR 4033","TGM/307/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-11T00:00:00.000Z","TGM/307/2016","ocds-0ud2q6-TGM/307/2016","41162.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41162.99","TGM/307/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1228/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1228/2016-TGM/1228/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR BEIGE NUMERO 4184","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR BEIGE NUMERO 4184","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1228/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1228/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1228/2016}]","TELA BRILLANTA COLOR BEIGE NUMERO 4184","TGM/1228/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-26T00:00:00.000Z","TGM/1228/2016","ocds-0ud2q6-TGM/1228/2016","37530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37530","TGM/1228/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2017-03-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/244/2017]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/244/2017-TGM/244/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUMERO 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUMERO 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/244/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/244/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/244/2017}]","TELA BRILLANTA COLOR VERDE NUMERO 4047","TGM/244/2017","TALLERES GRÁFICOS DE MÉXICO","2017-04-17T00:00:00.000Z","TGM/244/2017","ocds-0ud2q6-TGM/244/2017","37530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37530","TGM/244/2017",,,,,,,
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2099/08]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2099/08-PEDIDO/TGM/2099/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA. 4086 AZUL MARINO","[{id=pot-1620519810584}]","TELA BRILLANTA. 4086 AZUL MARINO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2099/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2099/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2099/08}]","TELA BRILLANTA. 4086 AZUL MARINO","PEDIDO/TGM/2099/08","TALLERES GRÁFICOS DE MÉXICO","2008-11-25T00:00:00.000Z","PEDIDO/TGM/2099/08","ocds-0ud2q6-PEDIDO/TGM/2099/08","26748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26748.8","PEDIDO/TGM/2099/08",,,,,,,
"2021-05-09T00:24:27.000Z","2017-08-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/622/2017]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/622/2017-TGM/622/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR ROJO NUMERO 4103","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR ROJO NUMERO 4103","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/622/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/622/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/622/2017}]","TELA BRILLANTA COLOR ROJO NUMERO 4103","TGM/622/2017","TALLERES GRÁFICOS DE MÉXICO","2017-08-28T00:00:00.000Z","TGM/622/2017","ocds-0ud2q6-TGM/622/2017","24890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24890","TGM/622/2017",,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1471/09]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1471/09-PEDIDO/TGM/1471/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","[{id=pot-1620519810584}]","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1471/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1471/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1471/09}]","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","PEDIDO/TGM/1471/09","TALLERES GRÁFICOS DE MÉXICO","2009-09-11T00:00:00.000Z","PEDIDO/TGM/1471/09","ocds-0ud2q6-PEDIDO/TGM/1471/09","23676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23676","PEDIDO/TGM/1471/09",,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1009/2015]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1009/2015-TGM/1009/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA CODIGO 4104","[{id=pot-1620519810584}]","TELA BRILLANTA CODIGO 4104","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1009/2015}]","TELA BRILLANTA CODIGO 4104","TGM/1009/2015","TALLERES GRÁFICOS DE MÉXICO","2015-09-18T00:00:00.000Z","TGM/1009/2015","ocds-0ud2q6-TGM/1009/2015","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","TGM/1009/2015",,,,,,,
