"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-15T09:36:00.000Z","2017-05-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[BIOMA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144839]","[{address={countryName=México}, roles=supplier, name=BIOMA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioma-farmaceutica-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E131-2017-1434914","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[bioma-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2017-05-16T12:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO, GRUPO DE SUMINISTRO 010 Y 040","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICIÓN DE MEDICAMENTO, GRUPO DE SUMINISTRO 010 Y 040","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1434914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144839}]","ADQUISICIÓN DE MEDICAMENTO, GRUPO DE SUMINISTRO 010 Y 040","1434914","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-25T00:00:00.000Z","1360011","ocds-0ud2q6-AA-019GYR055-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","8085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMA FARMACEUTICA SA DE CV, id=bioma-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8085","1434914"
"2019-01-24T01:16:35.000Z","2017-05-15T09:36:00.000Z","2017-05-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[PHARMA INTEGRAL PADAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144839]","[{address={countryName=México}, roles=supplier, name=PHARMA INTEGRAL PADAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharma-integral-padavi-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E131-2017-1452136","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[pharma-integral-padavi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2017-05-16T12:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO, GRUPO DE SUMINISTRO 010 Y 040","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICIÓN DE MEDICAMENTO, GRUPO DE SUMINISTRO 010 Y 040","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1452136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144839}]","ADQUISICIÓN DE MEDICAMENTO, GRUPO DE SUMINISTRO 010 Y 040","1452136","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-05T00:00:00.000Z","1360011","ocds-0ud2q6-AA-019GYR055-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMA INTEGRAL PADAVI SA DE CV, id=pharma-integral-padavi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1452136"
"2019-01-24T01:16:35.000Z","2017-06-09T08:44:00.000Z","2017-06-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[AVISA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172505]","[{identifier={legalName=AVISA MEDICAL, S.A. DE C.V., scheme=RUPC, id=90094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVISA MEDICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avisa-medical-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E154-2017-1489415","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[avisa-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2017-06-09T14:30:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN, GRUPO DE SUMINISTRO 060","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN, GRUPO DE SUMINISTRO 060","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1489415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172505}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN, GRUPO DE SUMINISTRO 060","1489415","true","Mixta","Instituto Mexicano del Seguro Social","2017-06-19T00:00:00.000Z","1388769","ocds-0ud2q6-AA-019GYR055-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","25080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AVISA MEDICAL, S.A. DE C.V., id=avisa-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25080","1489415"
"2019-01-24T01:17:00.000Z","2016-08-09T13:22:00.000Z","2016-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E155-2016-1166230","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-08-09T14:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1166230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1166230","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-22T00:00:00.000Z","1125946","ocds-0ud2q6-AA-019GYR055-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","50726","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50726","1166230"
"2019-01-24T01:17:00.000Z","2016-08-09T13:22:00.000Z","2016-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E155-2016-1166247","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[ibg-integradores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-08-09T14:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1166247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1166247","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-22T00:00:00.000Z","1125946","ocds-0ud2q6-AA-019GYR055-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","117846.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117846.43","1166247"
"2019-01-24T01:17:00.000Z","2016-08-09T13:22:00.000Z","2016-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E155-2016-1166245","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[baluarte-33-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-08-09T14:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1166245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1166245","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-22T00:00:00.000Z","1125946","ocds-0ud2q6-AA-019GYR055-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","198751.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198751.74","1166245"
"2019-01-24T01:17:00.000Z","2016-08-09T13:22:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E155-2016-1205580","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[ibg-integradores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-08-09T14:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1205580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1205580","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-26T00:00:00.000Z","1125946","ocds-0ud2q6-AA-019GYR055-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","14508","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14508","1205580"
"2019-01-24T01:17:00.000Z","2016-08-09T13:22:00.000Z","2016-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[NALLELY IVONNE DOMINGUEZ ARANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662]","[{address={countryName=México}, roles=supplier, name=NALLELY IVONNE DOMINGUEZ ARANGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nallely-ivonne-dominguez-arango}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E155-2016-1166239","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[nallely-ivonne-dominguez-arango]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-08-09T14:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1166239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1166239","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-22T00:00:00.000Z","1125946","ocds-0ud2q6-AA-019GYR055-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","118677","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NALLELY IVONNE DOMINGUEZ ARANGO, id=nallely-ivonne-dominguez-arango}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118677","1166239"
"2019-01-24T01:17:00.000Z","2016-08-09T13:22:00.000Z","2016-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E155-2016-1166250","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[asokam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-08-09T14:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1166250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1166250","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-22T00:00:00.000Z","1125946","ocds-0ud2q6-AA-019GYR055-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","14250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14250","1166250"
"2019-01-24T01:17:00.000Z","2016-08-09T13:22:00.000Z","2016-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E155-2016-1166243","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-08-09T14:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1166243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929662}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1166243","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-19T00:00:00.000Z","1125946","ocds-0ud2q6-AA-019GYR055-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","18400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18400","1166243"
