"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-04-24T13:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547167]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","IA-018T4I003-T21-2015-745286","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2015-04-30T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICIÓN DE MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICIÓN DE MEDIOS DE CONTRASTE","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","745286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547167}]","ADQUISICION DE MEDIOS DE CONTRASTE, PARA EL HOSPITAL CENTRAL NORTE","745286","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","804578","ocds-0ud2q6-IA-018T4I003-T21-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1212000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1212000","745286"
"2019-01-24T01:18:06.000Z","2013-02-25T10:27:00.000Z","2013-03-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225962]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","IA-018T4I003-T26-2013-303650","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-03-04T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE MEDIOS DE CONTRASTE","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","303650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225962}]","ADQUISICION DE MEDIOS DE CONTRASTE SEGUNDA VUELTA","303650","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","349131","ocds-0ud2q6-IA-018T4I003-T26-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","63120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63120","303650"
"2019-01-24T01:17:46.000Z","2014-10-23T06:40:00.000Z",,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470467]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","LA-007000999-T225-2014-752312","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[galumedical-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2014-11-05T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","INSUMOS MEDICOS FUERA DE LOS SERVICIOS INTEGRALES PARA EL HOSPITAL CENTRAL MIL.","[{id=compranet-1620524637144}]","007000999","false","Expirado","INSUMOS MEDICOS FUERA DE LOS SERVICIOS INTEGRALES PARA EL HOSPITAL CENTRAL MIL.","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","752312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470467}]","INSUMOS MEDICOS FUERA DE LOS SERVICIOS INTEGRALES PARA EL HOSPITAL CENTRAL MIL.","752312","true","Mixta","Secretaría de la Defensa Nacional","2014-12-31T00:00:00.000Z","697752","ocds-0ud2q6-LA-007000999-T225-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","187200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187200","752312"
"2019-01-24T01:17:46.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408262]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N150-2014-536577","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","140419 Galumedical","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","140419 Galumedical","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","536577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408262}]","4TA. SESION ORDINARIA 30/04/2014","536577","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-12-31T00:00:00.000Z","611690","ocds-0ud2q6-SA-012NBD001-N150-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2318127.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2318127.31","536577"
"2019-01-24T01:17:46.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408262]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N150-2014-536586","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","140418 Galumedical","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","140418 Galumedical","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","536586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408262}]","4TA. SESION ORDINARIA 30/04/2014","536586","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-12-31T00:00:00.000Z","611690","ocds-0ud2q6-SA-012NBD001-N150-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","393277","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393277","536586"
"2019-01-24T01:18:06.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271289]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N153-2013-349063","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF2 130453 Galumedical","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","PF2 130453 Galumedical","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","349063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271289}]","Tercera Sesion Ordinaria 26/03/2013","349063","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-10-23T00:00:00.000Z","413985","ocds-0ud2q6-SA-012NBD001-N153-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3969238","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3969238","349063"
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580107]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N164-2012-196438","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120275","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120275","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","196438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580107}]","COMPRA DIRECTA PF2-120275","196438","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-03-15T00:00:00.000Z","266278","ocds-0ud2q6-SA-012NBD001-N164-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82356","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82356","196438"
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176636]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N240-2012-212897","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 120533 Galumedical","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 120533 Galumedical","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","212897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176636}]","Adjudicación Directa PF2 120533 Galumedical","212897","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-07-23T00:00:00.000Z","278836","ocds-0ud2q6-SA-012NBD001-N240-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23400","212897"
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581584]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N253-2012-225599","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120435","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120435","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","225599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581584}]","COMPRA PF2-120435","225599","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-05-28T00:00:00.000Z","286879","ocds-0ud2q6-SA-012NBD001-N253-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70200","225599"
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581760]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N302-2012-244725","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120690","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120690","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","244725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581760}]","COMPRA DIRECTA PF2-120690","244725","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-10-19T00:00:00.000Z","298655","ocds-0ud2q6-SA-012NBD001-N302-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43040","244725"
"2019-01-24T01:18:06.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307258]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N304-2013-388503","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 130860 Galumedical","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 130860 Galumedical","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","388503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307258}]","Adjudicación Directa PF2 130860 Galumedical","388503","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-08-27T00:00:00.000Z","466397","ocds-0ud2q6-SA-012NBD001-N304-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25100","388503"
