"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[TURBOCARE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289206&vv_provsino=0]","[{roles=supplier, name=TURBOCARE, INC., details={type=company}, id=turbocare-inc}]","Internacional","MXN","C.T.C.C. Tula","18164137-006-09-700289206","[contract]","ctcc-tula-comision-federal-de-electricidad","[turbocare-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","ALABE MOVIL PARA TURBINA DE GAS","[{id=compranet3-1620530467436}]","18164137","ALABE MOVIL PARA TURBINA DE GAS","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700289206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289206&vv_provsino=0}]","ALABE MOVIL PARA TURBINA DE GAS","700289206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-006-09","ocds-0ud2q6-18164137-006-09","1.861350792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOCARE, INC., id=turbocare-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.861350792E7","700289206"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220158&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-007-07-700220158","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BOTA DIELECTRICA","[{id=compranet3-1620530467436}]","18164137","BOTA DIELECTRICA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700220158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220158&vv_provsino=0}]","BOTA DIELECTRICA","700220158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-007-07","ocds-0ud2q6-18164137-007-07","306852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306852","700220158"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[BENTLY DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700231661&vv_provsino=0]","[{roles=supplier, name=BENTLY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-025-07-700231661","[contract]","ctcc-tula-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","PROBETA DUAL","[{id=compranet3-1620530467436}]","18164137","PROBETA DUAL","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700231661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700231661&vv_provsino=0}]","PROBETA DUAL","700231661","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-025-07","ocds-0ud2q6-18164137-025-07","200643.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY DE MEXICO S. DE R.L. DE C.V., id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200643.72","700231661"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700258250&vv_provsino=0]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-025-08-700258250","[contract]","ctcc-tula-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Acido sulfúrico","[{id=compranet3-1620530467436}]","18164137","Acido sulfúrico","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700258250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700258250&vv_provsino=0}]","Acido sulfúrico","700258250","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-025-08","ocds-0ud2q6-18164137-025-08","318600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318600","700258250"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[STORK H&E TURBO BLADING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289210&p_CveDep=18164&p_CveUni=137&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STORK H&E TURBO BLADING INC., details={type=company}, id=stork-h&e-turbo-blading-inc}]","Internacional","MXN","C.T.C.C. Tula","18164137-007-08-700289210","[contract]","ctcc-tula-comision-federal-de-electricidad","[stork-h&e-turbo-blading-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Alabes mýviles de Compresor Axial de Turbina de Gas Modelo W501-D5 Unidad No. 4","[{id=compranet3-1620530467436}]","18164137","Alabes mýviles de Compresor Axial de Turbina de Gas Modelo W501-D5 Unidad No. 4","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700289210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289210&p_CveDep=18164&p_CveUni=137&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Alabes mýviles de Compresor Axial de Turbina de Gas Modelo W501-D5 Unidad No. 4","700289210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-007-08","ocds-0ud2q6-18164137-007-08","401577.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STORK H&E TURBO BLADING INC., id=stork-h&e-turbo-blading-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401577.5","700289210"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290394&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-007-09-700290394","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18164137","Calzado seguridad","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700290394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290394&vv_provsino=0}]","Calzado seguridad","700290394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-007-09","ocds-0ud2q6-18164137-007-09","312375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312375","700290394"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232046&vv_provsino=0]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-026-07-700232046","[contract]","ctcc-tula-comision-federal-de-electricidad","[dresser-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REFACCIONES PARA VALVULA","[{id=compranet3-1620530467436}]","18164137","REFACCIONES PARA VALVULA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700232046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232046&vv_provsino=0}]","REFACCIONES PARA VALVULA","700232046","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-026-07","ocds-0ud2q6-18164137-026-07","195336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195336","700232046"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255560&vv_provsino=0]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-008-08-700255560","[contract]","ctcc-tula-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18164137","Substancias químicas para tratamientos de agua","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700255560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255560&vv_provsino=0}]","Substancias químicas para tratamientos de agua","700255560","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-008-08","ocds-0ud2q6-18164137-008-08","1019337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019337","700255560"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SISTEMAS ELECTRONICOS DE RADIOCOMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416522&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRONICOS DE RADIOCOMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-026-09-800416522","[contract]","ctcc-tula-comision-federal-de-electricidad","[sistemas-electronicos-de-radiocomunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","18164137","MANTENIMIENTO AIRES ACONDICIONADOS","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800416522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800416522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416522&vv_provsino=0}]","MANTENIMIENTO AIRES ACONDICIONADOS","800416522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-026-09","ocds-0ud2q6-18164137-026-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRONICOS DE RADIOCOMUNICACION, S.A. DE C.V., id=sistemas-electronicos-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800416522"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800306600&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-009-07-800306600","[contract]","ctcc-tula-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","AFINACION DE VALVULAS DE CONTROL","[{id=compranet3-1620530467436}]","18164137","AFINACION DE VALVULAS DE CONTROL","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800306600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800306600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800306600&vv_provsino=0}]","AFINACION DE VALVULAS DE CONTROL","800306600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-009-07","ocds-0ud2q6-18164137-009-07","17680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17680","800306600"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[IVESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259903&vv_provsino=0]","[{roles=supplier, name=IVESCO, S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-027-08-700259903","[contract]","ctcc-tula-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MEDIDOR FACTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164137","MEDIDOR FACTOR DE POTENCIA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700259903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259903&vv_provsino=0}]","MEDIDOR FACTOR DE POTENCIA","700259903","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-027-08","ocds-0ud2q6-18164137-027-08","1084871.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO, S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084871.23","700259903"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290500&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-009-09-700290500","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Pantalones para caballero","[{id=compranet3-1620530467436}]","18164137","Pantalones para caballero","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700290500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290500&vv_provsino=0}]","Pantalones para caballero","700290500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-009-09","ocds-0ud2q6-18164137-009-09","185781.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185781.96","700290500"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ASCOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232764&vv_provsino=0]","[{roles=supplier, name=ASCOMATICA, S.A. DE C.V., details={type=company}, id=ascomatica-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-028-07-700232764","[contract]","ctcc-tula-comision-federal-de-electricidad","[ascomatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BOBINA DE REPUESTO","[{id=compranet3-1620530467436}]","18164137","BOBINA DE REPUESTO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700232764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232764&vv_provsino=0}]","BOBINA DE REPUESTO","700232764","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-028-07","ocds-0ud2q6-18164137-028-07","268908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCOMATICA, S.A. DE C.V., id=ascomatica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268908","700232764"
