"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección de Adecuación de Inmuebles","00014004-001-04-00014004-001-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[exsoll-ingenieria-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","[{id=compranet3-1620530467436}]","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-001-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","00014004-001-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014004-001-04","ocds-0ud2q6-00014004-001-04","2.989369842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.989369842E7","00014004-001-04","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Adecuación de Inmuebles","14004","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN712027-OP/2003-01&p_CveDep=00009&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-027-03-LPN712027-OP/2003-01","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[exsoll-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos consistentes en la construcción, adaptación y acondicionamiento de oficinas e instalaciones en el edificio de Av. Insurgentes Sur No. 1089, en México, D.F.,","[{id=compranet3-1620530467436}]","Trabajos consistentes en la construcción, adaptación y acondicionamiento de oficinas e instalaciones en el edificio de Av. Insurgentes Sur No. 1089, en México, D.F.,","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712027-OP/2003-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712027-OP/2003-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN712027-OP/2003-01&p_CveDep=00009&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Trabajos consistentes en la construcción, adaptación y acondicionamiento de oficinas e instalaciones en el edificio de Av. Insurgentes Sur No. 1089, en México, D.F.,","LPN712027-OP/2003-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-027-03","ocds-0ud2q6-00009010-027-03","2.259499293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.259499293E7","LPN712027-OP/2003-01","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General de Recursos Materiales","9010","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-V-CB-A-515-W-0-7&p_CveDep=00009&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Centro SCT Querétaro","00009034-003-07-7-V-CB-A-515-W-0-7","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[exsoll-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn periýdica mediante renivelaciýn y carpeta, del Km. 91+000 al Km. 105+000, del tramo: San Juan del Rýo-Lým. Edos. Qro/SLP, de la carretera: San Juan del Rýo-Xilitla, con una longitud de 14.0 Kms., en el Estado de Querýtaro.","[{id=compranet3-1620530467436}]","Conservaciýn periýdica mediante renivelaciýn y carpeta, del Km. 91+000 al Km. 105+000, del tramo: San Juan del Rýo-Lým. Edos. Qro/SLP, de la carretera: San Juan del Rýo-Xilitla, con una longitud de 14.0 Kms., en el Estado de Querýtaro.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","7-V-CB-A-515-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-V-CB-A-515-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-V-CB-A-515-W-0-7&p_CveDep=00009&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica mediante renivelaciýn y carpeta, del Km. 91+000 al Km. 105+000, del tramo: San Juan del Rýo-Lým. Edos. Qro/SLP, de la carretera: San Juan del Rýo-Xilitla, con una longitud de 14.0 Kms., en el Estado de Querýtaro.","7-V-CB-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009034-003-07","ocds-0ud2q6-00009034-003-07","6190174.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6190174.08","7-V-CB-A-515-W-0-7","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Querétaro","9034","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNBV/271/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-02-CNBV/271/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[exsoll-ingenieria-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratación con reducción de plazos de los servicios necesarios para la adecuación de instalaciones eléctricas de los centros de cómputo e instalación de salidas de contacto de energía ininterrumpida, en las torres norte y sur, del conjunto inmobiliario Plaza Inn","[{id=compranet3-1620530467436}]","contratación con reducción de plazos de los servicios necesarios para la adecuación de instalaciones eléctricas de los centros de cómputo e instalación de salidas de contacto de energía ininterrumpida, en las torres norte y sur, del conjunto inmobiliario Plaza Inn","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/271/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/271/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNBV/271/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","contratación con reducción de plazos de los servicios necesarios para la adecuación de instalaciones eléctricas de los centros de cómputo e instalación de salidas de contacto de energía ininterrumpida, en las torres norte y sur, del conjunto inmobiliario Plaza Inn","CNBV/271/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-008-02","ocds-0ud2q6-06100001-008-02","1182674.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182674.87","CNBV/271/02","https://sites.google.com/site/cnetuc/directorio","Nacional",,"Subdirección de Adquisiciones y Contratos","6100001","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EXSOLL INGENIERIA, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0059&AnoInv=2003&TipInv=R]","[{roles=supplier, name=EXSOLL INGENIERIA, S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-059-03-CNBV/205/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[exsoll-ingenieria-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ejecusión de trabajos eléctricos para la instalación de salidas de contactos de energía ininterrumpida en las estaciones de trabajo (mamparas), de las oficinas de éste organismo, ubicadas en los pisos 4, 6, 7, 8, 9 y 11de la Torre Norte y 2, 3, 4, 5, 6, 7, 8, 9, y 11 de la Torre Sur del Conjunto Inmobiliario Plaza Inn.","[{id=compranet3-1620530467436}]","Ejecusión de trabajos eléctricos para la instalación de salidas de contactos de energía ininterrumpida en las estaciones de trabajo (mamparas), de las oficinas de éste organismo, ubicadas en los pisos 4, 6, 7, 8, 9 y 11de la Torre Norte y 2, 3, 4, 5, 6, 7, 8, 9, y 11 de la Torre Sur del Conjunto Inmobiliario Plaza Inn.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/205/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/205/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0059&AnoInv=2003&TipInv=R}]","Ejecusión de trabajos eléctricos para la instalación de salidas de contactos de energía ininterrumpida en las estaciones de trabajo (mamparas), de las oficinas de éste organismo, ubicadas en los pisos 4, 6, 7, 8, 9 y 11de la Torre Norte y 2, 3, 4, 5, 6, 7, 8, 9, y 11 de la Torre Sur del Conjunto Inmobiliario Plaza Inn.","CNBV/205/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-059-03","ocds-0ud2q6-06100001-059-03","229942.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA, S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229942.08","CNBV/205/03","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirección de Adquisiciones y Contratos","6100001","MX-CPA","[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-117/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Subgerencia de Servicios","18500002-009-03-SS-117/2003","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[exsoll-ingenieria-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación de oficinas en la torre ""D"" del conjunto Comercial Galerías","[{id=compranet3-1620530467436}]","Adecuación de oficinas en la torre ""D"" del conjunto Comercial Galerías","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-117/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-117/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-117/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adecuación de oficinas en la torre ""D"" del conjunto Comercial Galerías","SS-117/2003","LUZ Y FUERZA DEL CENTRO",,"18500002-009-03","ocds-0ud2q6-18500002-009-03","11198959","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11198959","SS-117/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Servicios","18500002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237809&p_CveDep=18575&p_CveUni=108&p_NumeroLc=110&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Área de Contratos en Campeche","18575108-110-06-428237809","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[exsoll-ingenieria-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de cuarto de control principal y subestaciýn elýctrica para el CDGM Cd. pemex","[{id=compranet3-1620530467436}]","Construcciýn de cuarto de control principal y subestaciýn elýctrica para el CDGM Cd. pemex","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237809&p_CveDep=18575&p_CveUni=108&p_NumeroLc=110&p_AnioLc=2006&ConSin=1}]","Construcciýn de cuarto de control principal y subestaciýn elýctrica para el CDGM Cd. pemex","428237809","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-110-06","ocds-0ud2q6-18575108-110-06","4.006186822E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.006186822E7","428237809","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Área de Contratos en Campeche","18575108","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2004&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Subdirección de Administración","00638001-003-04-SA-LP-OP-001/2004","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[exsoll-ingenieria-sa-de-cv]","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Para la djudicación de obra pública para la remodelación de las oficinas en los pisos 3, 4, 5 y 6 del inmueble del FOVISSSTE.","[{id=compranet3-1620530467436}]","Para la djudicación de obra pública para la remodelación de las oficinas en los pisos 3, 4, 5 y 6 del inmueble del FOVISSSTE.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-OP-001/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-OP-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2004&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Para la djudicación de obra pública para la remodelación de las oficinas en los pisos 3, 4, 5 y 6 del inmueble del FOVISSSTE.","SA-LP-OP-001/2004","FONDO DE LA VIVIENDA DEL ISSSTE",,"00638001-003-04","ocds-0ud2q6-00638001-003-04","6497026.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","fondo-de-la-vivienda-del-issste","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6497026.81","SA-LP-OP-001/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirección de Administración","638001","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Subdirección de Administración","00638001-003-05-SA-LP-OP-001/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[exsoll-ingenieria-sa-de-cv]","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DE OBRA PUBLICA PARA LA REMODELACION DE LAS OFICINAS DE LOS PISOS P.B, 10, 11 Y DOS NIVELES DE ESTACIONAMIENTO DEL INMUEBLE DEL FOVISSSTE.","[{id=compranet3-1620530467436}]","ADJUDICACION DE OBRA PUBLICA PARA LA REMODELACION DE LAS OFICINAS DE LOS PISOS P.B, 10, 11 Y DOS NIVELES DE ESTACIONAMIENTO DEL INMUEBLE DEL FOVISSSTE.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-OP-001/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-OP-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-LP-OP-001/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADJUDICACION DE OBRA PUBLICA PARA LA REMODELACION DE LAS OFICINAS DE LOS PISOS P.B, 10, 11 Y DOS NIVELES DE ESTACIONAMIENTO DEL INMUEBLE DEL FOVISSSTE.","SA-LP-OP-001/2005","FONDO DE LA VIVIENDA DEL ISSSTE",,"00638001-003-05","ocds-0ud2q6-00638001-003-05","6781878.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","fondo-de-la-vivienda-del-issste","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6781878.67","SA-LP-OP-001/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirección de Administración","638001","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[EXSOLL INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0131-2007]","[{roles=supplier, name=EXSOLL INGENIERIA S.A. DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0131-2007-ATSI-0131-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[exsoll-ingenieria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ALFOMBRA","[{id=pot-1620519810584}]","COMPRA DE ALFOMBRA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0131-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0131-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0131-2007}]","COMPRA DE ALFOMBRA","ATSI-0131-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-08-02T00:00:00.000Z","ATSI-0131-2007","ocds-0ud2q6-ATSI-0131-2007","56140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXSOLL INGENIERIA S.A. DE C.V., id=exsoll-ingenieria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56140","ATSI-0131-2007",,,,,,,
