"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ingeniería Ambiental y Urbana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011627]","[{roles=supplier, name=Ingeniería Ambiental y Urbana S.A. de C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011627-4500011627","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de las obras: Mantenimiento menor de la autopista y mantenimiento menor en 208estructuras de la autopista federal de cuota Querétaro - Irapuato","[{id=pot-1620519810584}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la autopista y mantenimiento menor en 208estructuras de la autopista federal de cuota Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011627}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la autopista y mantenimiento menor en 208estructuras de la autopista federal de cuota Querétaro - Irapuato","4500011627","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-15T00:00:00.000Z","4500011627","ocds-0ud2q6-4500011627","975928.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Ambiental y Urbana S.A. de C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","975928.86","4500011627"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Coordinación Técnico Administrativa de Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011635]","[{roles=supplier, name=Coordinación Técnico Administrativa de Obras S.A. de C.V., details={type=company}, id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011635-4500011635","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coordinacion-tecnico-administrativa-de-obras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de calidad de la obra: Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","[{id=pot-1620519810584}]","Supervisión y Control de calidad de la obra: Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011635}]","Supervisión y Control de calidad de la obra: Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","4500011635","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-15T00:00:00.000Z","4500011635","ocds-0ud2q6-4500011635","2892135.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación Técnico Administrativa de Obras S.A. de C.V., id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2892135.02","4500011635","true"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Corporación Decon S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011642]","[{roles=supplier, name=Corporación Decon S.A. de C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011642-4500011642","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-decon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la autopista federal de cuota Chamapa - Lechería","[{id=pot-1620519810584}]","Mantenimiento menor de la autopista federal de cuota Chamapa - Lechería","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011642}]","Mantenimiento menor de la autopista federal de cuota Chamapa - Lechería","4500011642","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011642","ocds-0ud2q6-4500011642","1.254531501E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación Decon S.A. de C.V., id=corporacion-decon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.254531501E7","4500011642",
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Urbanizaciones y Mantenimientos Viales JC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011657]","[{roles=supplier, name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V., details={type=company}, id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011657-4500011657","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota Quuerétaro - Irapuato","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota Quuerétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011657}]","Mantenimiento Menor de la autopista federal de cuota Quuerétaro - Irapuato","4500011657","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011657","ocds-0ud2q6-4500011657","1.189096994E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V., id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.189096994E7","4500011657",
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de Vialidades S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011664]","[{roles=supplier, name=Mantenimiento y Conservación de Vialidades S.A. de C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011664-4500011664","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011664}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","4500011664","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011664","ocds-0ud2q6-4500011664","1.132207479E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de Vialidades S.A. de C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.132207479E7","4500011664",
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Feluxa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011666]","[{roles=supplier, name=Constructora Feluxa S.A. de C.V., details={type=company}, id=constructora-feluxa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011666-4500011666","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-feluxa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la autopista federal de cuota Pátzcuaro - Uruapan","[{id=pot-1620519810584}]","Mantenimiento menor de la autopista federal de cuota Pátzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011666}]","Mantenimiento menor de la autopista federal de cuota Pátzcuaro - Uruapan","4500011666","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011666","ocds-0ud2q6-4500011666","8670598.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Feluxa S.A. de C.V., id=constructora-feluxa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8670598.9","4500011666","true"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Supra Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011669]","[{roles=supplier, name=Supra Construcciones S.A. de C.V., details={type=company}, id=supra-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011669-4500011669","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[supra-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de bacheo renivelación y tendido de microcarpeta del km 140 000 al km 149 000 de la autopista Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Tratamiento superficial a base de bacheo renivelación y tendido de microcarpeta del km 140 000 al km 149 000 de la autopista Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011669}]","Tratamiento superficial a base de bacheo renivelación y tendido de microcarpeta del km 140 000 al km 149 000 de la autopista Uruapan - Nueva Italia","4500011669","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-14T00:00:00.000Z","4500011669","ocds-0ud2q6-4500011669","2.534299138E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Supra Construcciones S.A. de C.V., id=supra-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.534299138E7","4500011669",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Asesoría Proyectos Supervisión y Auditoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011670]","[{roles=supplier, name=Asesoría Proyectos Supervisión y Auditoría S.A. de C.V., details={type=company}, id=asesoria-proyectos-supervision-y-auditoria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011670-4500011670","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[asesoria-proyectos-supervision-y-auditoria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Tratamiento superficial a base de bacheo renivelación y tendido de microcarpeta del km 140 000 al km 149 000 de la autopista Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de bacheo renivelación y tendido de microcarpeta del km 140 000 al km 149 000 de la autopista Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011670}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de bacheo renivelación y tendido de microcarpeta del km 140 000 al km 149 000 de la autopista Uruapan - Nueva Italia","4500011670","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-15T00:00:00.000Z","4500011670","ocds-0ud2q6-4500011670","689148.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Proyectos Supervisión y Auditoría S.A. de C.V., id=asesoria-proyectos-supervision-y-auditoria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689148.96","4500011670",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011583]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011583-4500011583","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota Nueva Italia - Lázaro Cárdenas","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota Nueva Italia - Lázaro Cárdenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011583}]","Mantenimiento Menor de la autopista federal de cuota Nueva Italia - Lázaro Cárdenas","4500011583","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011583","ocds-0ud2q6-4500011583","2.157313802E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.157313802E7","4500011583",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Asesoría Proyectos Supervisión y Auditoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011621]","[{roles=supplier, name=Asesoría Proyectos Supervisión y Auditoría S.A. de C.V., details={type=company}, id=asesoria-proyectos-supervision-y-auditoria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011621-4500011621","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[asesoria-proyectos-supervision-y-auditoria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de las obras: Mantenimiento menor de la autopista y mantenimiento menor en 60 estructuras de la autopista federal de cuota Pátzcuaro - Uruapan","[{id=pot-1620519810584}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la autopista y mantenimiento menor en 60 estructuras de la autopista federal de cuota Pátzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011621}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la autopista y mantenimiento menor en 60 estructuras de la autopista federal de cuota Pátzcuaro - Uruapan","4500011621","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-15T00:00:00.000Z","4500011621","ocds-0ud2q6-4500011621","819652.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Proyectos Supervisión y Auditoría S.A. de C.V., id=asesoria-proyectos-supervision-y-auditoria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819652.04","4500011621",
