"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:18:06.000Z","2013-09-26T02:00:00.000Z","2013-10-24T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCTORA LAZO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304371]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAZO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lazo-s-de-rl-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N123-2013-470095","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-lazo-s-de-rl-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-11T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-233-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-233-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","470095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304371}]","Tamaulipas","Modernización de la carretera Matamoros - Sendero Nacional - Río Bravo","470095","true","Presencial","Secretaría de Obras Públicas",,"2014-03-21T00:00:00.000Z","462335","ocds-0ud2q6-LO-928010997-N123-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.801088841E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA LAZO S DE RL DE CV, id=constructora-lazo-s-de-rl-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.801088841E7","470095"
"2019-09-11T10:42:05.000Z","2018-10-10T07:00:00.000Z","2018-11-21T00:00:00.000Z","2018-11-14T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[SISTEMAS OPERATIVOS DE CONSTRUCCION DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569819]","[{address={countryName=México}, roles=supplier, name=SISTEMAS OPERATIVOS DE CONSTRUCCION DE TAMAULIPAS SA DE CV, additionalIdentifiers={legalName=SISTEMAS OPERATIVOS DE CONSTRUCCION DE TAMAULIPAS SA DE CV, scheme=RFC, verified=1, id=SOC880728HG2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-operativos-de-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E129-2018-1961211","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sistemas-operativos-de-construccion-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-10-26T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SP-216-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-SP-216-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1961211","MX-CPA","MXN","[{datePublished=2018-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569819}]","Tamaulipas","TERMINACIÓN DEL CENTRO INTEGRAL DE JUSTICIA","1961211",,"Presencial","Secretaría de Obras Públicas","04U007","2019-03-18T00:00:00.000Z","1806347","ocds-0ud2q6-LO-928010997-E129-2018","false","[{}]","02. Licitación Pública LOPSRM","1.786296801E7","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SISTEMAS OPERATIVOS DE CONSTRUCCION DE TAMAULIPAS SA DE CV, id=sistemas-operativos-de-construccion-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.786296801E7","1961211","TERMINACIÓN DEL CENTRO INTEGRAL DE JUSTICIA EN RÍO BRAVO, TAMAULIPAS.","TERMINACIÓN DEL CENTRO INTEGRAL DE JUSTICIA EN RÍO BRAVO, TAMAULIPAS.",""
"2019-09-11T10:42:05.000Z","2018-10-19T07:45:00.000Z","2018-11-28T00:00:00.000Z","2018-11-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[GONDAVIGE CONSTRUCCIONES Y URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573080]","[{address={countryName=México}, roles=supplier, name=GONDAVIGE CONSTRUCCIONES Y URBANIZACIONES SA DE CV, additionalIdentifiers={legalName=GONDAVIGE CONSTRUCCIONES Y URBANIZACIONES SA DE CV, scheme=RFC, verified=1, id=GCU180315PC9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gondavige-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E130-2018-1963506","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gondavige-construcciones-y-urbanizaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-11-06T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-227-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-CA-227-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1963506","MX-CPA","MXN","[{datePublished=2018-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573080}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS RURALES","1963506",,"Presencial","Secretaría de Obras Públicas","23U093","2019-03-15T00:00:00.000Z","1809784","ocds-0ud2q6-LO-928010997-E130-2018","false","[{}]","02. Licitación Pública LOPSRM","1.785017965E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GONDAVIGE CONSTRUCCIONES Y URBANIZACIONES SA DE CV, id=gondavige-construcciones-y-urbanizaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.785017965E7","1963506","REHABILITACIÓN DE LOS CAMINOS RURALES: GIRASOLES-ENTRADA A EL FANTASMA, ENTRADA EL FANTASMA-SAN RAFAEL, SAN RAFAEL-LA MESA, LA MESA-CHARCO EL ÉBANO, CHARCO EL ÉBANO-RANCHO NUEVO, RANCHO NUEVO-LA UNIÓN, LA UNIÓN-EL CONSUELO (BURGOS), EL CONSUELO-EL CIPRÉS, EL CIPRÉS-EL HUIZACHE, EL HUIZACHE-EL MILAGRO Y EL MILAGRO-LÁZARO CÁRDENAS, LONGITUD 59.95 KM.","REHABILITACIÓN DE LOS CAMINOS RURALES: GIRASOLES-ENTRADA A EL FANTASMA, ENTRADA EL FANTASMA-SAN RAFAEL, SAN RAFAEL-LA MESA, LA MESA-CHARCO EL ÉBANO, CHARCO EL ÉBANO-RANCHO NUEVO, RANCHO NUEVO-LA UNIÓN, LA UNIÓN-EL CONSUELO (BURGOS), EL CONSUELO-EL CIPRÉS, EL CIPRÉS-EL HUIZACHE, EL HUIZACHE-EL MILAGRO Y EL MILAGRO-LÁZARO CÁRDENAS, LONGITUD 59.95 KM.",""
"2019-01-24T01:18:06.000Z","2013-05-30T02:00:00.000Z","2013-06-28T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[LUIS ALBERTO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260259]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO GONZALEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-alberto-gonzalez-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N56-2013-496550","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luis-alberto-gonzalez-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-06-14T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-P10-LP-SOP-006-2013-0083","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-P10-LP-SOP-006-2013-0083","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","496550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260259}]","Tamaulipas","Terminación de laboratorios talleres 2","496550","true","Presencial","Secretaría de Obras Públicas",,"2013-12-04T00:00:00.000Z","398858","ocds-0ud2q6-EO-928010997-N56-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.772730756E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUIS ALBERTO GONZALEZ CRUZ, id=luis-alberto-gonzalez-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.772730756E7","496550",,,
"2019-01-24T01:17:46.000Z","2014-10-23T02:00:00.000Z","2015-11-19T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUSERVICIOS VH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470368]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-vh-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N342-2014-862726","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construservicios-vh-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-07T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-570-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-570-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","862726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470368}]","Tamaulipas","PROLONGACIÓN AV. JOSÉ LÓPEZ PORTILLO (LAS TORRES","862726","true","Presencial","Secretaría de Obras Públicas",,"2015-03-19T00:00:00.000Z","697573","ocds-0ud2q6-LO-928010997-N342-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.760497194E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUSERVICIOS VH SA DE CV, id=construservicios-vh-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.760497194E7","862726",,,
"2019-11-08T17:40:02.000Z","2012-04-19T15:37:00.000Z","2012-05-10T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[SORIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106198]","[{address={countryName=México}, roles=supplier, name=SORIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soria-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N32-2012-118132","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[soria-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-05-04T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-EPP-177-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IE-EPP-177-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","118132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106198}]","Tamaulipas","Ampliación y remodelación de las zonas oriente y poniente del Estadio Marte R.","118132","true","Presencial","Secretaría de Obras Públicas",,"2012-07-09T00:00:00.000Z","173468","ocds-0ud2q6-EO-928010997-N32-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.752126824E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SORIA CONSTRUCCIONES SA DE CV, id=soria-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.752126824E7","118132",,,
"2019-01-24T01:17:46.000Z","2014-05-29T08:12:00.000Z","2014-07-02T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[JUAN MARTIN LEDEZMA BUENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401661]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN LEDEZMA BUENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-martin-ledezma-bueno}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N130-2014-553098","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-martin-ledezma-bueno]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-19T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-ITAVU-299-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-ITAVU-299-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","553098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401661}]","Tamaulipas","CONSTRUCCIÓN DE 150 VIVIENDAS","553098","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","602353","ocds-0ud2q6-LO-928010997-N130-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.74411757E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN MARTIN LEDEZMA BUENO, id=juan-martin-ledezma-bueno}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.74411757E7","553098",,,
"2019-01-24T01:18:06.000Z","2013-11-19T02:00:00.000Z","2013-12-12T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCCIONES D CAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331331]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES D CAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-d-cal-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N214-2013-478950","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-d-cal-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-04T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MA-333-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MA-333-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331331}]","Tamaulipas","CLAUSURA DE CELDA Y AMPLIACIÓN DEL RELLENO SANITARIO","478950","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","502157","ocds-0ud2q6-LO-928010997-N214-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.741148911E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES D CAL SA DE CV, id=construcciones-d-cal-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.741148911E7","478950",,,
"2019-01-24T01:16:35.000Z","2017-08-15T19:42:00.000Z","2017-09-13T00:00:00.000Z","2017-09-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[GREEN PATCHER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236113]","[{identifier={legalName=GREEN PATCHER MEXICO S DE RL DE CV, scheme=RUPC, id=286783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN PATCHER MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-patcher-mexico-s-de-rl-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E167-2017-1563381","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[green-patcher-mexico-s-de-rl-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-08-30T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-141-17-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-141-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1563381","MX-CPA","MXN","[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236113}]","Tamaulipas","PROGRAMA EMERGENTE DE BACHEO","1563381","true","Presencial","Secretaría de Obras Públicas","23U093","2017-10-13T00:00:00.000Z","1454989","ocds-0ud2q6-LO-928010997-E167-2017","false","[{amount={amount=1.724137931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.72389345E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GREEN PATCHER MEXICO S DE RL DE CV, id=green-patcher-mexico-s-de-rl-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.72389345E7","1563381",,,
"2019-01-24T01:16:35.000Z","2017-08-24T15:12:00.000Z","2017-09-25T00:00:00.000Z","2017-09-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245943]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E185-2017-1578233","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-mantenimiento-roca-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-09-11T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-173-17-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-173-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1578233","MX-CPA","MXN","[{datePublished=2017-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245943}]","Tamaulipas","PAVIMENTACIÓN HIDRÁULICA","1578233","true","Presencial","Secretaría de Obras Públicas","23U093","2018-02-22T00:00:00.000Z","1464986","ocds-0ud2q6-LO-928010997-E185-2017","false","[{amount={amount=1.596365285E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.723784424E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV, id=construcciones-y-mantenimiento-roca-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.723784424E7","1578233",,,
