"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-05-08T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000048","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2174-05-09T00:00:00.000Z","2021-21-W3S-00000048","ocds-0ud2q6-2021-21-W3S-00000048","true","[{}]","05. Adjudicación Directa LAASSP","348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","348",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-08T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000058","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2176-05-09T00:00:00.000Z","2021-21-W3S-00000058","ocds-0ud2q6-2021-21-W3S-00000058","true","[{}]","05. Adjudicación Directa LAASSP","215.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","215.39",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000066","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-05-09T00:00:00.000Z","2021-21-W3S-00000066","ocds-0ud2q6-2021-21-W3S-00000066","true","[{}]","05. Adjudicación Directa LAASSP","7467.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","7467.56",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000069","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-05-09T00:00:00.000Z","2021-21-W3S-00000069","ocds-0ud2q6-2021-21-W3S-00000069","true","[{}]","05. Adjudicación Directa LAASSP","217.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","217.5",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2179-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000072","[contract]","fonatur-infraestructura-sa-de-cv-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2188-05-09T00:00:00.000Z","2021-21-W3S-00000072","ocds-0ud2q6-2021-21-W3S-00000072","true","[{}]","05. Adjudicación Directa LAASSP","29928","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","29928",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2179-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000082","[contract]","fonatur-infraestructura-sa-de-cv-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2188-05-09T00:00:00.000Z","2021-21-W3S-00000082","ocds-0ud2q6-2021-21-W3S-00000082","true","[{}]","05. Adjudicación Directa LAASSP","4796.25","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4796.25",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000083","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-05-09T00:00:00.000Z","2021-21-W3S-00000083","ocds-0ud2q6-2021-21-W3S-00000083","true","[{}]","05. Adjudicación Directa LAASSP","417.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","417.6",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000084","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2192-05-09T00:00:00.000Z","2021-21-W3S-00000084","ocds-0ud2q6-2021-21-W3S-00000084","true","[{}]","05. Adjudicación Directa LAASSP","970.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","970.92",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000086","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2191-05-09T00:00:00.000Z","2021-21-W3S-00000086","ocds-0ud2q6-2021-21-W3S-00000086","true","[{}]","05. Adjudicación Directa LAASSP","66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","66",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-05-10T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000105","[contract]","fonatur-infraestructura-sa-de-cv-turismo","[fef041115-hf6]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2172-05-11T00:00:00.000Z","2021-21-W3S-00000105","ocds-0ud2q6-2021-21-W3S-00000105","true","[{}]","05. Adjudicación Directa LAASSP","3314.56","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FEF041115HF6, id=fef041115-hf6}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3314.56",""
