"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INETCORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060155&vv_provsino=0]","[{roles=supplier, name=INETCORP, S.A. DE C.V., details={type=company}, id=inetcorp-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-053-06-20060155","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[inetcorp-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DISEýO Y DESARROLLO DE CD-ROM INTERACTIVO","[{id=compranet3-1620530467436}]","6305001","DISEýO Y DESARROLLO DE CD-ROM INTERACTIVO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060155&vv_provsino=0}]","DISEýO Y DESARROLLO DE CD-ROM INTERACTIVO","20060155","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-053-06","ocds-0ud2q6-06305001-053-06","233617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INETCORP, S.A. DE C.V., id=inetcorp-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233617","20060155"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070153&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-053-07-20070153","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INGENIERIA DE SOFTWARE PARA EL SOPORTE AL SISTEMA ""SICODID""","[{id=compranet3-1620530467436}]","6305001","INGENIERIA DE SOFTWARE PARA EL SOPORTE AL SISTEMA ""SICODID""","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070153&vv_provsino=0}]","INGENIERIA DE SOFTWARE PARA EL SOPORTE AL SISTEMA ""SICODID""","20070153","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-053-07","ocds-0ud2q6-06305001-053-07","1127040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127040","20070153"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080108&vv_provsino=0]","[{roles=supplier, name=MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-053-08-20080108","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de limpieza a las oficinas corporativas e inmuebles de Bancomext en el D.F.","[{id=compranet3-1620530467436}]","6305001","Servicio de limpieza a las oficinas corporativas e inmuebles de Bancomext en el D.F.","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080108&vv_provsino=0}]","Servicio de limpieza a las oficinas corporativas e inmuebles de Bancomext en el D.F.","20080108","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-053-08","ocds-0ud2q6-06305001-053-08","246569.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES, S.A. DE C.V., id=macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246569.51","20080108"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[IPSE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090137&vv_provsino=0]","[{roles=supplier, name=IPSE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=ipse-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-053-09-20090137","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ipse-tecnologia-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DEL SISTEMA","[{id=compranet3-1620530467436}]","6305001","DESARROLLO DEL SISTEMA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090137&vv_provsino=0}]","DESARROLLO DEL SISTEMA","20090137","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-053-09","ocds-0ud2q6-06305001-053-09","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPSE TECNOLOGIA, S.A. DE C.V., id=ipse-tecnologia-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","20090137"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OPERADORA EIMPRESORA DE PAPEL RYL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020171&vv_provsino=0]","[{roles=supplier, name=OPERADORA EIMPRESORA DE PAPEL RYL, details={type=company}, id=operadora-eimpresora-de-papel-ryl}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-054-02-20020171","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[operadora-eimpresora-de-papel-ryl]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","IMPRESIÓN DE AGENDA DE COMERCIO EXTERIOR","[{id=compranet3-1620530467436}]","6305001","IMPRESIÓN DE AGENDA DE COMERCIO EXTERIOR","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020171&vv_provsino=0}]","IMPRESIÓN DE AGENDA DE COMERCIO EXTERIOR","20020171","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-054-02","ocds-0ud2q6-06305001-054-02","217800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA EIMPRESORA DE PAPEL RYL, id=operadora-eimpresora-de-papel-ryl}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217800","20020171"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030199&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-054-03-20030199","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE COMIDA PARA EL PERSONAL DE LA INSTITUCIÓN","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE SUMINISTRO DE VALES DE COMIDA PARA EL PERSONAL DE LA INSTITUCIÓN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030199&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE VALES DE COMIDA PARA EL PERSONAL DE LA INSTITUCIÓN","20030199","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-054-03","ocds-0ud2q6-06305001-054-03","2542032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2542032","20030199"
"2021-05-09T03:21:07.000Z","2004-05-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-18T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[CENTRO DE ARQUITECTURA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040160&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ARQUITECTURA Y DISEÑO, S.A. DE C.V., details={type=company}, id=centro-de-arquitectura-y-diseno-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-054-04-20040160","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[centro-de-arquitectura-y-diseno-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MONTAJE Y DESMONTAJE DEL STAND INSTITUCIONAL","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MONTAJE Y DESMONTAJE DEL STAND INSTITUCIONAL","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040160&vv_provsino=0}]","SERVICIO DE MONTAJE Y DESMONTAJE DEL STAND INSTITUCIONAL","20040160","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-054-04","ocds-0ud2q6-06305001-054-04","229000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ARQUITECTURA Y DISEÑO, S.A. DE C.V., id=centro-de-arquitectura-y-diseno-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229000","20040160"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SISTEMAS TECNICOS DE AGUA AIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050152&vv_provsino=0]","[{roles=supplier, name=SISTEMAS TECNICOS DE AGUA AIRE, S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-agua-aire-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-054-05-20050152","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[sistemas-tecnicos-de-agua-aire-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","TERMOENFRIADORES","[{id=compranet3-1620530467436}]","6305001","TERMOENFRIADORES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050152&vv_provsino=0}]","TERMOENFRIADORES","20050152","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-054-05","ocds-0ud2q6-06305001-054-05","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE AGUA AIRE, S.A. DE C.V., id=sistemas-tecnicos-de-agua-aire-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","20050152"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFOEXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060137&vv_provsino=0]","[{roles=supplier, name=INFOEXPRESS, S.A. DE C.V., details={type=company}, id=infoexpress-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-054-06-20060137","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[infoexpress-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060137&vv_provsino=0}]","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","20060137","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-054-06","ocds-0ud2q6-06305001-054-06","258500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOEXPRESS, S.A. DE C.V., id=infoexpress-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258500","20060137"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070154&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-054-07-20070154","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INGENIERIA DE SOFTWARE PARA EL SOPORTE AL SISTEMA ""SISWAP""","[{id=compranet3-1620530467436}]","6305001","INGENIERIA DE SOFTWARE PARA EL SOPORTE AL SISTEMA ""SISWAP""","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070154&vv_provsino=0}]","INGENIERIA DE SOFTWARE PARA EL SOPORTE AL SISTEMA ""SISWAP""","20070154","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-054-07","ocds-0ud2q6-06305001-054-07","845280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845280","20070154"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MENDOZA ORTEGA MARIA DEL CARMEN GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080090&vv_provsino=0]","[{roles=supplier, name=MENDOZA ORTEGA MARIA DEL CARMEN GUADALUPE, details={type=person}, id=mendoza-ortega-maria-del-carmen-guadalupe}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-054-08-20080090","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[mendoza-ortega-maria-del-carmen-guadalupe]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MONTAJE DE ESCENOGRAFIA PARA EVENTOS","[{id=compranet3-1620530467436}]","6305001","MONTAJE DE ESCENOGRAFIA PARA EVENTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080090&vv_provsino=0}]","MONTAJE DE ESCENOGRAFIA PARA EVENTOS","20080090","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-054-08","ocds-0ud2q6-06305001-054-08","126752.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDOZA ORTEGA MARIA DEL CARMEN GUADALUPE, id=mendoza-ortega-maria-del-carmen-guadalupe}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126752.5","20080090"
