"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=125255&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Departamento de Adquisiciones","12121001-022-03-125255","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[luz-y-fuerza-del-centro]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CONSUMO","[{id=compranet3-1620530467436}]","12121001","SERVICIO DE CONSUMO","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","125255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=125255&vv_provsino=0}]","SERVICIO DE CONSUMO","125255","HOSPITAL JUÁREZ DE MÉXICO","12121001-022-03","ocds-0ud2q6-12121001-022-03","38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38","125255"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-240-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.","06780001-240-05","ocds-0ud2q6-06780001-240-05","129890.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129890.55","45-09-240-0901-1"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030258&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-260-03-20030258","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030258&vv_provsino=0}]","ENERGIA ELECTRICA","20030258","NACIONAL FINANCIERA, S.N.C.","06780001-260-03","ocds-0ud2q6-06780001-260-03","271763.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271763.45","20030258"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030259&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-261-03-20030259","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030259&vv_provsino=0}]","ENERGIA ELECTRICA","20030259","NACIONAL FINANCIERA, S.N.C.","06780001-261-03","ocds-0ud2q6-06780001-261-03","274064.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274064.25","20030259"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030263&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-265-03-20030263","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030263&vv_provsino=0}]","ENERGIA ELECTRICA","20030263","NACIONAL FINANCIERA, S.N.C.","06780001-265-03","ocds-0ud2q6-06780001-265-03","318123.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318123.45","20030263"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030264&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-266-03-20030264","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030264&vv_provsino=0}]","ENERGIA ELECTRICA","20030264","NACIONAL FINANCIERA, S.N.C.","06780001-266-03","ocds-0ud2q6-06780001-266-03","336354.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336354.8","20030264"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-278-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENERGIA ELECTRICA","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.","06780001-278-05","ocds-0ud2q6-06780001-278-05","146299.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146299.95","45-09-240-0901-1"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=450924009011&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-290-05-451000000000","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","451000000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-451000000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=450924009011&vv_provsino=0}]","ENERGIA ELECTRICA","451000000000","NACIONAL FINANCIERA, S.N.C.","06780001-290-05","ocds-0ud2q6-06780001-290-05","174173.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174173.85","451000000000"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-310-05-45092400901","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45092400901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45092400901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0}]","ENERGIA ELECTRICA","45092400901","NACIONAL FINANCIERA, S.N.C.","06780001-310-05","ocds-0ud2q6-06780001-310-05","154876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154876","45092400901"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0317&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030315&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-317-03-20030315","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERIGIA ELECTRICA, CALEFACION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERIGIA ELECTRICA, CALEFACION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0317&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030315&vv_provsino=0}]","ENERIGIA ELECTRICA, CALEFACION Y REFRIGERACION","20030315","NACIONAL FINANCIERA, S.N.C.","06780001-317-03","ocds-0ud2q6-06780001-317-03","312989.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312989.55","20030315"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0334&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5092400901&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-334-05-5092400901","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","5092400901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5092400901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0334&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5092400901&vv_provsino=0}]","ENERGIA ELECTRICA","5092400901","NACIONAL FINANCIERA, S.N.C.","06780001-334-05","ocds-0ud2q6-06780001-334-05","154844.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154844.35","5092400901"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0350&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030341&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-350-03-20030341","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA, CALEFACION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA, CALEFACION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0350&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030341&vv_provsino=0}]","ENERGIA ELECTRICA, CALEFACION Y REFRIGERACION","20030341","NACIONAL FINANCIERA, S.N.C.","06780001-350-03","ocds-0ud2q6-06780001-350-03","306705.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306705.3","20030341"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-364-05-45092400901","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45092400901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45092400901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45092400901&vv_provsino=0}]","ENERGIA ELECTRICA","45092400901","NACIONAL FINANCIERA, S.N.C.","06780001-364-05","ocds-0ud2q6-06780001-364-05","197153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197153","45092400901"
