"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0227 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0227 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[atencion-corporativa-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0227 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0227 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0227 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0227 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","311444.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311444.47","DF7-0227 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0232 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0232 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-marin-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0232 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0232 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0232 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0232 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","128420.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128420.93","DF7-0232 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0233 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0233 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-comercial-damag-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0233 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0233 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0233 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0233 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","155162.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155162.19","DF7-0233 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0234 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0234 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0234 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0234 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0234 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0234 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","203194.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203194.85","DF7-0234 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0235 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0235 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[office-club-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0235 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0235 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0235 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0235 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","388512.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388512.75","DF7-0235 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0236 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0236 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[oficinas-y-escolares-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0236 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0236 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0236 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0236 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","113729.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113729.7","DF7-0236 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0226 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0226 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-uruguay-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0226 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0226 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0226 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0226 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","370094.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370094.18","DF7-0226 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0237 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0237 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[organizacion-papelera-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0237 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0237 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0237 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0237 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","718877.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718877.96","DF7-0237 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABSTECEDORA COMPUPASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0225 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABSTECEDORA COMPUPASA, S.A. DE C.V., details={type=company}, id=abstecedora-compupasa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0225 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abstecedora-compupasa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0225 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0225 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0225 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0225 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","393084.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTECEDORA COMPUPASA, S.A. DE C.V., id=abstecedora-compupasa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393084.41","DF7-0225 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0238 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0238 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0238 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0238 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0238 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0238 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","3188565.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3188565.36","DF7-0238 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DYNAMINS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0242 / 7-0424&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-07-DF7-0242 / 7-0424","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dynamins-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0242 / 7-0424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0242 / 7-0424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0242 / 7-0424&p_CveDep=00011&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","CONTRATO ABIERTO ARTICULOS DE PAPELERIA Y MATERIAL DE OFICINA","DF7-0242 / 7-0424","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-07","ocds-0ud2q6-00011001-043-07","13950.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A DE C.V., id=dynamins-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13950.33","DF7-0242 / 7-0424"
