"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/65/2014]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/65/2014-CADQ/65/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/65/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/65/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/65/2014}]","SUMINISTRO DE PELICULA DE POLIETILENO","CADQ/65/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/65/2014","ocds-0ud2q6-CADQ/65/2014","4.638849251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.638849251E7","CADQ/65/2014",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/66/2014]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A. DE C.V., details={type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/66/2014-CADQ/66/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/66/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/66/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/66/2014}]","SUMINISTRO DE PELICULA DE POLIETILENO","CADQ/66/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/66/2014","ocds-0ud2q6-CADQ/66/2014","6.71621131E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A. DE C.V., id=tecnologia-de-envasado-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.71621131E7","CADQ/66/2014",
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COPROBAMEX S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/662/2016]","[{roles=supplier, name=COPROBAMEX S.A.P.I. DE C.V., details={type=company}, id=coprobamex-sapi-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/662/2016-CADQ/662/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[coprobamex-sapi-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR REFINADA","[{id=pot-1620519810584}]","AZUCAR REFINADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/662/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/662/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/662/2016}]","AZUCAR REFINADA","CADQ/662/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/662/2016","ocds-0ud2q6-CADQ/662/2016","684000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPROBAMEX S.A.P.I. DE C.V., id=coprobamex-sapi-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684000","CADQ/662/2016",
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2010]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/67/2010-CADQ/67/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL Y FRISIA","[{id=pot-1620519810584}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL Y FRISIA","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/67/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/67/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2010}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL Y FRISIA","CADQ/67/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/67/2010","ocds-0ud2q6-CADQ/67/2010","6.522320097E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., id=empaques-plasticos-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.522320097E7","CADQ/67/2010",
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2014]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/67/2014-CADQ/67/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR CHOCOLATE FRESA MANGO Y DURAZNO","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR CHOCOLATE FRESA MANGO Y DURAZNO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/67/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/67/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2014}]","SUMINISTRO DE SABOR CHOCOLATE FRESA MANGO Y DURAZNO","CADQ/67/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/67/2014","ocds-0ud2q6-CADQ/67/2014","788111.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","788111.16","CADQ/67/2014",
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[F.X. MORALES Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/679/2011]","[{roles=supplier, name=F.X. MORALES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=fx-morales-y-asociados-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/679/2011-CADQ/679/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[fx-morales-y-asociados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COCOA PARA EL PROGRAMA SIN SUBSIDIO","[{id=pot-1620519810584}]","ADQUISICION DE COCOA PARA EL PROGRAMA SIN SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/679/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/679/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/679/2011}]","ADQUISICION DE COCOA PARA EL PROGRAMA SIN SUBSIDIO","CADQ/679/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/679/2011","ocds-0ud2q6-CADQ/679/2011","31973.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F.X. MORALES Y ASOCIADOS S.A. DE C.V., id=fx-morales-y-asociados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31973.65","CADQ/679/2011",
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/68/2010]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/68/2010-CADQ/68/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL","[{id=pot-1620519810584}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/68/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/68/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/68/2010}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL","CADQ/68/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/68/2010","ocds-0ud2q6-CADQ/68/2010","4.415853529E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.415853529E7","CADQ/68/2010",
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/68/2014]","[{roles=supplier, name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., details={type=company}, id=plasticos-especializados-de-monterrey-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/68/2014-CADQ/68/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[plasticos-especializados-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LAMINACION POLIESTER METALIZADO BOPP","[{id=pot-1620519810584}]","SUMINISTRO DE LAMINACION POLIESTER METALIZADO BOPP","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/68/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/68/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/68/2014}]","SUMINISTRO DE LAMINACION POLIESTER METALIZADO BOPP","CADQ/68/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/68/2014","ocds-0ud2q6-CADQ/68/2014","2.397269804E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., id=plasticos-especializados-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.397269804E7","CADQ/68/2014",
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/680/2011]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/680/2011-CADQ/680/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SABOR VAINILLA INSTITUCIONAL","[{id=pot-1620519810584}]","ADQUISICION DE SABOR VAINILLA INSTITUCIONAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/680/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/680/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/680/2011}]","ADQUISICION DE SABOR VAINILLA INSTITUCIONAL","CADQ/680/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/680/2011","ocds-0ud2q6-CADQ/680/2011","64460.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64460.37","CADQ/680/2011",
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EXCEL NOBLEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/69/2014]","[{roles=supplier, name=EXCEL NOBLEZA S.A. DE C.V., details={type=company}, id=excel-nobleza-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/69/2014-CADQ/69/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[excel-nobleza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LAMINACION POLIESTER METALIZADO BOPP","[{id=pot-1620519810584}]","SUMINISTRO DE LAMINACION POLIESTER METALIZADO BOPP","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/69/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/69/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/69/2014}]","SUMINISTRO DE LAMINACION POLIESTER METALIZADO BOPP","CADQ/69/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/69/2014","ocds-0ud2q6-CADQ/69/2014","1.631639563E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCEL NOBLEZA S.A. DE C.V., id=excel-nobleza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.631639563E7","CADQ/69/2014",
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/731/2009]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/731/2009-CADQ/731/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE 224 980.0 KGS. DE PREMEZCLA DE MINERALES Y VITAMINAS POR UN MONTO APROXIMADO DE 2 456 890.80 DOLARES","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE 224 980.0 KGS. DE PREMEZCLA DE MINERALES Y VITAMINAS POR UN MONTO APROXIMADO DE 2 456 890.80 DOLARES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/731/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/731/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/731/2009}]","ADQUISICION Y SUMINISTRO DE 224 980.0 KGS. DE PREMEZCLA DE MINERALES Y VITAMINAS POR UN MONTO APROXIMADO DE 2 456 890.80 DOLARES","CADQ/731/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/731/2009","ocds-0ud2q6-CADQ/731/2009","2456890.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2456890.8","CADQ/731/2009",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V. POR UN IMPORTE DE 3 115 682.50 DOLARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7433/2009]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V. POR UN IMPORTE DE 3 115 682.50 DOLARES, details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv-por-un-importe-de-3-115-68250-dolares}]","MXN","DIRECCION COMERCIAL","CADQ/7433/2009-CADQ/7433/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv-por-un-importe-de-3-115-68250-dolares]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMEZCLA DE VITAMINAS Y MINERALES PARA LECHE FLUIDA POR LA CANTIDAD DE 3 115 682.50 DOLARES","[{id=pot-1620519810584}]","PREMEZCLA DE VITAMINAS Y MINERALES PARA LECHE FLUIDA POR LA CANTIDAD DE 3 115 682.50 DOLARES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7433/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7433/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7433/2009}]","PREMEZCLA DE VITAMINAS Y MINERALES PARA LECHE FLUIDA POR LA CANTIDAD DE 3 115 682.50 DOLARES","CADQ/7433/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7433/2009","ocds-0ud2q6-CADQ/7433/2009","3115682.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V. POR UN IMPORTE DE 3 115 682.50 DOLARES, id=dsm-nutritional-products-mexico-sa-de-cv-por-un-importe-de-3-115-68250-dolares}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3115682.5","CADQ/7433/2009",
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/75/2010]","[{roles=supplier, name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., details={type=company}, id=plasticos-especializados-de-monterrey-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/75/2010-CADQ/75/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[plasticos-especializados-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION (PROGRAMA DE ABASTO SOCIAL E INSTITUCIONAL)","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION (PROGRAMA DE ABASTO SOCIAL E INSTITUCIONAL)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/75/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/75/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/75/2010}]","ADQUISICION DE LAMINACION (PROGRAMA DE ABASTO SOCIAL E INSTITUCIONAL)","CADQ/75/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/75/2010","ocds-0ud2q6-CADQ/75/2010","24528319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., id=plasticos-especializados-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24528319","CADQ/75/2010","true"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EXCEL NOBLEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/76/2010]","[{roles=supplier, name=EXCEL NOBLEZA S.A. DE C.V., details={type=company}, id=excel-nobleza-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/76/2010-CADQ/76/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[excel-nobleza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION (INSTITUCIONAL)","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION (INSTITUCIONAL)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/76/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/76/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/76/2010}]","ADQUISICION DE LAMINACION (INSTITUCIONAL)","CADQ/76/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/76/2010","ocds-0ud2q6-CADQ/76/2010","1.150250758E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCEL NOBLEZA S.A. DE C.V., id=excel-nobleza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.150250758E7","CADQ/76/2010",
