"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0626]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0626-14S0626","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0626}]","Servicio de agua","14S0626","CASA DE MONEDA DE MEXICO","2014-08-17T00:00:00.000Z","14S0626","ocds-0ud2q6-14S0626","67292.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67292.68","14S0626"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0867]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0867-14S0867","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0867}]","Servicio de agua","14S0867","CASA DE MONEDA DE MEXICO","2014-10-19T00:00:00.000Z","14S0867","ocds-0ud2q6-14S0867","62519.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62519.94","14S0867"
"2021-05-09T00:24:27.000Z","2014-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0730]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0730-14S0730","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0730}]","Servicio de agua","14S0730","CASA DE MONEDA DE MEXICO","2014-09-16T00:00:00.000Z","14S0730","ocds-0ud2q6-14S0730","60515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60515","14S0730"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1013]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1013-14S1013","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1013}]","Servicio de agua","14S1013","CASA DE MONEDA DE MEXICO","2014-11-21T00:00:00.000Z","14S1013","ocds-0ud2q6-14S1013","64935.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64935.99","14S1013"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0004]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0004-14S0004","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0004}]","Servicio de agua","14S0004","CASA DE MONEDA DE MEXICO","2014-01-18T00:00:00.000Z","14S0004","ocds-0ud2q6-14S0004","28019.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28019.52","14S0004"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0099]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0099-14S0099","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0099}]","Servicio de agua","14S0099","CASA DE MONEDA DE MEXICO","2014-02-21T00:00:00.000Z","14S0099","ocds-0ud2q6-14S0099","25686.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25686.92","14S0099"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0088]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0088-15S0088","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0088}]","Servicio de agua","15S0088","CASA DE MONEDA DE MEXICO","2015-02-19T00:00:00.000Z","15S0088","ocds-0ud2q6-15S0088","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","15S0088"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0007]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0007-15S0007","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0007}]","Servicio de agua","15S0007","CASA DE MONEDA DE MEXICO","2015-01-22T00:00:00.000Z","15S0007","ocds-0ud2q6-15S0007","69335.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69335.84","15S0007"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[COMISION ESTATAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005676-376]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA, details={type=company}, id=comision-estatal-del-agua}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000000000000000005676-376-0000000000000000000005676-376","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-del-agua]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO SERVICIOS DE AGUA POTABLE INMUEBLE ADUANA DE GUAYMAS SONORA","[{id=pot-1620519810584}]","PAGO SERVICIOS DE AGUA POTABLE INMUEBLE ADUANA DE GUAYMAS SONORA",,"institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005676-376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005676-376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005676-376}]","PAGO SERVICIOS DE AGUA POTABLE INMUEBLE ADUANA DE GUAYMAS SONORA","0000000000000000000005676-376","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-31T00:00:00.000Z","0000000000000000000005676-376","ocds-0ud2q6-0000000000000000000005676-376","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA, id=comision-estatal-del-agua}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","0000000000000000000005676-376"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[COMISION ESTATAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003601-377]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA, details={type=company}, id=comision-estatal-del-agua}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000000000000000003601-377-0000000000000000000003601-377","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-del-agua]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV AGUA POTABLE EDIFICIO DE LA ADUANA DE GUAYMAS SONORA","[{id=pot-1620519810584}]","SERV AGUA POTABLE EDIFICIO DE LA ADUANA DE GUAYMAS SONORA",,"institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003601-377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003601-377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003601-377}]","SERV AGUA POTABLE EDIFICIO DE LA ADUANA DE GUAYMAS SONORA","0000000000000000000003601-377","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000003601-377","ocds-0ud2q6-0000000000000000000003601-377","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA, id=comision-estatal-del-agua}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","0000000000000000000003601-377"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Comision Estatal del Agua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/01/TER/2013]","[{roles=supplier, name=Comision Estatal del Agua, details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR GENERAL.","API/GUAY/01/TER/2013-API/GUAY/01/TER/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[comision-estatal-del-agua]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de fosas sépticas.","[{id=pot-1620519810584}]","Servicio de Limpieza de fosas sépticas.",,"institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/01/TER/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/01/TER/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/01/TER/2013}]","Servicio de Limpieza de fosas sépticas.","API/GUAY/01/TER/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","API/GUAY/01/TER/2013","ocds-0ud2q6-API/GUAY/01/TER/2013","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comision Estatal del Agua, id=comision-estatal-del-agua}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","API/GUAY/01/TER/2013"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA, SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7041]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA, details={type=company}, id=comision-estatal-del-agua}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7041-7041","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comision-estatal-del-agua, sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA DE ESMALTE COLOR VERDE ESMERALDA LINEA VELMAR","[{id=pot-1620519810584}]","PINTURA DE ESMALTE COLOR VERDE ESMERALDA LINEA VELMAR","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7041}]","PINTURA DE ESMALTE COLOR VERDE ESMERALDA LINEA VELMAR","7041","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7041","ocds-0ud2q6-7041","7471.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA, id=comision-estatal-del-agua}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7471.56","7041"
