"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T14:02:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","120000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000030-0015499999-432020013500017","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO POR 10000 KILÓMETROS PARA CAMION HINO ACTIVO Nº 43498, SM 7689 SEGÚN OT Nº 55173 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0015499999}]","San José","432020013500017",,"2020CD-000030-0015499999","ocds-rwubve-2020CD-000030-0015499999","[SERVICIOS]","110344.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","110344.39","432020013500017",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T09:24:15.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002100008]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2614582.57","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000031-0002100008-432020004300054","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS URB (JULIO-AGOSTO Y SETIEMBRE 2020).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002100008}]",,"432020004300054",,"2020CD-000031-0002100008","ocds-rwubve-2020CD-000031-0002100008","[SERVICIOS]","2614582.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2614582.57","https://www.sicop.go.cr/index.jsp","buyer","2614582.57","432020004300054",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:03:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","153165.34000000003","CRC",,"Municipalidad de Buenos Aires","2020CD-000034-0004200001-432020000400027","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para el mantenimiento del SM 7275 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004200001}]","Puntarenas","432020000400027",,"2020CD-000034-0004200001","ocds-rwubve-2020CD-000034-0004200001","[BIENES/SERVICIOS]","153165.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","153165.34000000003","https://www.sicop.go.cr/index.jsp","buyer","153165.34","432020000400027",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T09:31:42.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","175000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000034-0010800001-432020000100070","[contract]","ministerio-de-ambiente-y-energia","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas y baterías para vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010800001}]",,"432020000100070",,"2020CD-000034-0010800001","ocds-rwubve-2020CD-000034-0010800001","[BIENES]","247834.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","247834.99","432020000100070",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-14T08:09:34.000Z","Costa Rica","Municipalidad de Quepos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0023700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","696189.86","CRC",,"Municipalidad de Quepos","2020CD-000034-0023700001-432020110400027","[contract]","municipalidad-de-quepos","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo del vehículo placa SM 6942","CRC","[{id=sicop-1638063428447}]",,,"Quepos","direct","institution","municipalidad-de-quepos","Municipalidad de Quepos","municipalidad-de-quepos","432020110400027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0023700001}]","Puntarenas","432020110400027","2021-06-14T08:09:34.000Z","2020CD-000034-0023700001","ocds-rwubve-2020CD-000034-0023700001","[BIENES/SERVICIOS]","696189.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","696189.86","https://www.sicop.go.cr/index.jsp","buyer","696189.86","432020110400027",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T11:42:59.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3966586.8600000003","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000039-0005300001-432020000700059","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA REPARACIÒN DEL VEHÌCULO PLACAS PE5-801 y 750178","CRC","[{id=sicop-1638063428447}]","Servicios",,,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0005300001}]",,"432020000700059","2020-09-01T11:42:59.000Z","2020CD-000039-0005300001","ocds-rwubve-2020CD-000039-0005300001","[SERVICIOS]","4090674.535","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3966586.8600000003","https://www.sicop.go.cr/index.jsp","buyer","4090674.535","432020000700059",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T12:25:45.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1150243","CRC",,"Municipalidad de Osa","2020CD-000032-0019400001-432020010800027","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales para reparaciones preventivas y correctivas del motor del vehículo Terios SM4622","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019400001}]","Puntarenas","432020010800027","2020-10-16T12:25:45.000Z","2020CD-000032-0019400001","ocds-rwubve-2020CD-000032-0019400001","[BIENES]","1140754.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1150243","https://www.sicop.go.cr/index.jsp","buyer","1140754.61","432020010800027","2020-07-16T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T10:08:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","315000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000032-0015499999-432020013500034","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVOS INSTITUCIONALES MARCA HINO-TOYOTA, ACTIVOS 4062-3209-3158-5034, DE ACUERDO AL ARTICULO 139, INCISO A DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0015499999}]","San José","432020013500034",,"2020CD-000032-0015499999","ocds-rwubve-2020CD-000032-0015499999","[BIENES]","212915.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","212915.27","432020013500034",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T13:58:48.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","757154.87","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000032-0021400004-432020000600030","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Mecánica vehículo 102-1585","CRC","[{id=sicop-1638063428447}]","Servicios",,,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0021400004}]",,"432020000600030",,"2020CD-000032-0021400004","ocds-rwubve-2020CD-000032-0021400004","[SERVICIOS]","757154.862","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","757154.87","https://www.sicop.go.cr/index.jsp","buyer","757154.862","432020000600030",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T07:45:52.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0008900001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","122885.41","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000033-0008900001-432020001500009","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento vehículos de uso oficial del CONAPAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001500009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0008900001}]",,"432020001500009","2020-12-26T07:45:52.000Z","2020CD-000033-0008900001","ocds-rwubve-2020CD-000033-0008900001","[BIENES/SERVICIOS]","122885.387","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","122885.41","https://www.sicop.go.cr/index.jsp","buyer","122885.387","432020001500009","2020-11-25T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T12:58:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","700000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000033-0015499999-432020013500068","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVOS-3144-3213","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0015499999}]","San José","432020013500068",,"2020CD-000033-0015499999","ocds-rwubve-2020CD-000033-0015499999","[BIENES]","936828.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","936828.06","432020013500068",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T09:35:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","150000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000023-0015499999-432020013500021","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ACTIVO INSTITUCIONAL MARCA HINO (10.000 K.M), ACTIVO 42585, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0015499999}]","San José","432020013500021",,"2020CD-000023-0015499999","ocds-rwubve-2020CD-000023-0015499999","[SERVICIOS]","97649.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","97649.89","432020013500021",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T13:18:18.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5494000.150000001","CRC",,"Municipalidad de Osa","2020CD-000039-0019400001-432020010800036","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANO DE OBRA ESPECIALIZADA, REPUESTOS Y ACCESORIOS PARA LA UNIDAD SM-4813 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0019400001}]","Puntarenas","432020010800036","2020-10-29T13:18:18.000Z","2020CD-000039-0019400001","ocds-rwubve-2020CD-000039-0019400001","[BIENES/SERVICIOS]","5494000.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","5494000.150000001","https://www.sicop.go.cr/index.jsp","buyer","5494000.15","432020010800036","2020-10-26T00:00:00.000Z"
