"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60334&p_CveDep=00641&p_CveUni=220&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-045-06-D60334","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D60334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60334&p_CveDep=00641&p_CveUni=220&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio","D60334","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-045-06","ocds-0ud2q6-00641220-045-06","722140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722140","D60334"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60340&p_CveDep=00641&p_CveUni=220&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-045-06-D60340","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D60340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60340&p_CveDep=00641&p_CveUni=220&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio","D60340","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-045-06","ocds-0ud2q6-00641220-045-06","595627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595627","D60340"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100158&p_CveDep=00641&p_CveUni=220&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-030-10-D100158","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D100158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100158&p_CveDep=00641&p_CveUni=220&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio","D100158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-030-10","ocds-0ud2q6-00641220-030-10","33750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33750","D100158"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40307&p_CveDep=00641&p_CveUni=220&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-031-04-D40307","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisición de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisición de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D40307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40307&p_CveDep=00641&p_CveUni=220&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Adquisición de reactivos y material de laboratorio","D40307","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-031-04","ocds-0ud2q6-00641220-031-04","556284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556284","D40307"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40315&p_CveDep=00641&p_CveUni=220&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-032-04-D40315","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisición de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisición de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D40315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40315&p_CveDep=00641&p_CveUni=220&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Adquisición de reactivos y material de laboratorio","D40315","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-032-04","ocds-0ud2q6-00641220-032-04","422328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422328","D40315"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL4&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-010-08-D85NACIONAL4","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D85NACIONAL4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85NACIONAL4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL4&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","D85NACIONAL4","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-010-08","ocds-0ud2q6-00641195-010-08","1.5210484861E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5210484861E8","D85NACIONAL4"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75042&vv_provsino=0]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-010-07-D75042","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Equipamiento","[{id=compranet3-1620530467436}]","641207","Equipamiento","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75042&vv_provsino=0}]","Requerimiento de Glucometros Ejercicio 2007","D75042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-010-07","ocds-0ud2q6-00641207-010-07","43700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43700","D75042"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DMICHOACAN3&p_CveDep=00641&p_CveUni=207&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-045-06-DMICHOACAN3","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO SEGUNDA CONVOCATORIA DE MEDICAMENTOS Y MATERIAL DE LABORATORIO INTERNACIONAL ABIERTA PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO SEGUNDA CONVOCATORIA DE MEDICAMENTOS Y MATERIAL DE LABORATORIO INTERNACIONAL ABIERTA PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","DMICHOACAN3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DMICHOACAN3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DMICHOACAN3&p_CveDep=00641&p_CveUni=207&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO SEGUNDA CONVOCATORIA DE MEDICAMENTOS Y MATERIAL DE LABORATORIO INTERNACIONAL ABIERTA PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","DMICHOACAN3","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-045-06","ocds-0ud2q6-00641207-045-06","1004410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004410","DMICHOACAN3"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0879&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051353&vv_provsino=0]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-879-10-D051353","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Servicio Integral de Laboratorio y Banco de Sangre","[{id=compranet3-1620530467436}]","641199","Servicio Integral de Laboratorio y Banco de Sangre","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D051353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0879&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051353&vv_provsino=0}]","Servicio Integral de Laboratorio y Banco de Sangre","D051353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-879-10","ocds-0ud2q6-00641199-879-10","2848450.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2848450.5","D051353"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70131&p_CveDep=00641&p_CveUni=199&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-034-07-D70131","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Adquisiciýn de Consumibles de Equipo Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","641199","Adquisiciýn de Consumibles de Equipo Mýdico y de Laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D70131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70131&p_CveDep=00641&p_CveUni=199&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Consumibles de Equipo Mýdico y de Laboratorio.","D70131","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-034-07","ocds-0ud2q6-00641199-034-07","237096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237096","D70131"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75207&p_CveDep=00641&p_CveUni=199&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-041-07-D75207","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Servicio de pago por prueba efectiva realizada de Laboratorio Clinico..","[{id=compranet3-1620530467436}]","641199","Servicio de pago por prueba efectiva realizada de Laboratorio Clinico..","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D75207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75207&p_CveDep=00641&p_CveUni=199&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Servicio de pago por prueba efectiva realizada de Laboratorio Clinico..","D75207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-041-07","ocds-0ud2q6-00641199-041-07","836280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836280","D75207"
