"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Jose Gomez Camacho S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007]","[{roles=supplier, name=Jose Gomez Camacho S.A. De C.V., details={type=company}, id=jose-gomez-camacho-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/226/2007-CADQ/226/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[jose-gomez-camacho-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro De Diesel Bajo En Azufre","[{id=pot-1620519810584}]","Suministro De Diesel Bajo En Azufre","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/226/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/226/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007}]","Suministro De Diesel Bajo En Azufre","CADQ/226/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/226/2007","ocds-0ud2q6-CADQ/226/2007","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Gomez Camacho S.A. De C.V., id=jose-gomez-camacho-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","CADQ/226/2007"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONVERTIDORA MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016]","[{roles=supplier, name=CONVERTIDORA MERCURIO S.A. DE C.V., details={type=company}, id=convertidora-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2268/2016-CADQ/2268/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[convertidora-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA Y SEPARADOR DE CARTON","[{id=pot-1620519810584}]","CAJA Y SEPARADOR DE CARTON","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2268/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2268/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016}]","CAJA Y SEPARADOR DE CARTON","CADQ/2268/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2268/2016","ocds-0ud2q6-CADQ/2268/2016","1.04073847E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDORA MERCURIO S.A. DE C.V., id=convertidora-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.04073847E7","CADQ/2268/2016"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1079/2016]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1079/2016-CADQ/1079/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON Y SEPARADOR","[{id=pot-1620519810584}]","CAJA DE CARTON Y SEPARADOR","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1079/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1079/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1079/2016}]","CAJA DE CARTON Y SEPARADOR","CADQ/1079/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1079/2016","ocds-0ud2q6-CADQ/1079/2016","1909557","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1909557","CADQ/1079/2016","true"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONVERTIDORA MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1080/2016]","[{roles=supplier, name=CONVERTIDORA MERCURIO S.A. DE C.V., details={type=company}, id=convertidora-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1080/2016-CADQ/1080/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[convertidora-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON Y SEPARADOR","[{id=pot-1620519810584}]","CAJA DE CARTON Y SEPARADOR","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1080/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1080/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1080/2016}]","CAJA DE CARTON Y SEPARADOR","CADQ/1080/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1080/2016","ocds-0ud2q6-CADQ/1080/2016","1375847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDORA MERCURIO S.A. DE C.V., id=convertidora-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1375847","CADQ/1080/2016",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[VALES Y MONEDEROS ELECTRONICOS PUNTO CLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/11/2008]","[{roles=supplier, name=VALES Y MONEDEROS ELECTRONICOS PUNTO CLAVE, details={type=company}, id=vales-y-monederos-electronicos-punto-clave}]","MXN","DIRECCION COMERCIAL","CADQ/11/2008-CADQ/11/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[vales-y-monederos-electronicos-punto-clave]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA EL PARQUE VEHiCULAR DE OFICINAS CENTRALES","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA EL PARQUE VEHiCULAR DE OFICINAS CENTRALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/11/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/11/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/11/2008}]","ADQUISICION DE COMBUSTIBLE PARA EL PARQUE VEHiCULAR DE OFICINAS CENTRALES","CADQ/11/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/11/2008","ocds-0ud2q6-CADQ/11/2008","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALES Y MONEDEROS ELECTRONICOS PUNTO CLAVE, id=vales-y-monederos-electronicos-punto-clave}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","CADQ/11/2008",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CPINGREDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1126/2010]","[{roles=supplier, name=CPINGREDIENTES S.A. DE C.V., details={type=company}, id=cpingredientes-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1126/2010-CADQ/1126/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[cpingredientes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MALTODEXTRINA","[{id=pot-1620519810584}]","ADQUISICION DE MALTODEXTRINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1126/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1126/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1126/2010}]","ADQUISICION DE MALTODEXTRINA","CADQ/1126/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1126/2010","ocds-0ud2q6-CADQ/1126/2010","3.656818191E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPINGREDIENTES S.A. DE C.V., id=cpingredientes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.656818191E7","CADQ/1126/2010",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1127/2010]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1127/2010-CADQ/1127/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEZCLA DE VITAMINAS Y MINERALES VITA-NIÑO","[{id=pot-1620519810584}]","ADQUISICION DE MEZCLA DE VITAMINAS Y MINERALES VITA-NIÑO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1127/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1127/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1127/2010}]","ADQUISICION DE MEZCLA DE VITAMINAS Y MINERALES VITA-NIÑO","CADQ/1127/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1127/2010","ocds-0ud2q6-CADQ/1127/2010","157706.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS S.A. DE C.V., id=dsm-nutritional-products-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157706.4","CADQ/1127/2010",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1128/2010]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1128/2010-CADQ/1128/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COLOR CON COLOR MANGO","[{id=pot-1620519810584}]","ADQUISICION DE COLOR CON COLOR MANGO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1128/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1128/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1128/2010}]","ADQUISICION DE COLOR CON COLOR MANGO","CADQ/1128/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1128/2010","ocds-0ud2q6-CADQ/1128/2010","1650365.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650365.3","CADQ/1128/2010",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1130/2010]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1130/2010-CADQ/1130/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COLOR CON COLOR PLATANO","[{id=pot-1620519810584}]","ADQUISICION DE COLOR CON COLOR PLATANO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1130/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1130/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1130/2010}]","ADQUISICION DE COLOR CON COLOR PLATANO","CADQ/1130/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1130/2010","ocds-0ud2q6-CADQ/1130/2010","154166.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154166.4","CADQ/1130/2010",
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1140/2016]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1140/2016-CADQ/1140/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMEZCLA DE VITAMINAS Y MINERALES (NUTRIVIDA)","[{id=pot-1620519810584}]","PREMEZCLA DE VITAMINAS Y MINERALES (NUTRIVIDA)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1140/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1140/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1140/2016}]","PREMEZCLA DE VITAMINAS Y MINERALES (NUTRIVIDA)","CADQ/1140/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1140/2016","ocds-0ud2q6-CADQ/1140/2016","413220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413220","CADQ/1140/2016",
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[IMPRESORA HISPANIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1141/2016]","[{roles=supplier, name=IMPRESORA HISPANIA S.A. DE C.V., details={type=company}, id=impresora-hispania-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1141/2016-CADQ/1141/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[impresora-hispania-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMEZCLA DE VITAMINAS Y MINERALES (NUTRIVIDA)","[{id=pot-1620519810584}]","PREMEZCLA DE VITAMINAS Y MINERALES (NUTRIVIDA)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1141/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1141/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1141/2016}]","PREMEZCLA DE VITAMINAS Y MINERALES (NUTRIVIDA)","CADQ/1141/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1141/2016","ocds-0ud2q6-CADQ/1141/2016","3307881.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA HISPANIA S.A. DE C.V., id=impresora-hispania-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3307881.86","CADQ/1141/2016",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CAJAS Y EMPASQUES MODERNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1162/2016]","[{roles=supplier, name=CAJAS Y EMPASQUES MODERNOS S.A. DE C.V., details={type=company}, id=cajas-y-empasques-modernos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1162/2016-CADQ/1162/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[cajas-y-empasques-modernos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON Y SEPARADOR","[{id=pot-1620519810584}]","CAJA DE CARTON Y SEPARADOR","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1162/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1162/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1162/2016}]","CAJA DE CARTON Y SEPARADOR","CADQ/1162/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1162/2016","ocds-0ud2q6-CADQ/1162/2016","1.047249794E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJAS Y EMPASQUES MODERNOS S.A. DE C.V., id=cajas-y-empasques-modernos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.047249794E7","CADQ/1162/2016",
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1170/2012]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1170/2012-CADQ/1170/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE SABOR CHOCOLATE","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE SABOR CHOCOLATE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1170/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1170/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1170/2012}]","ADQUISICION Y SUMINISTRO DE SABOR CHOCOLATE","CADQ/1170/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/1170/2012","ocds-0ud2q6-CADQ/1170/2012","565773.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565773.86","CADQ/1170/2012",
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRAKTIKO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1171/2012]","[{roles=supplier, name=PRAKTIKO S.A. DE C.V., details={type=company}, id=praktiko-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1171/2012-CADQ/1171/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[praktiko-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE SABOR VAINILLA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE SABOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1171/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1171/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1171/2012}]","ADQUISICION Y SUMINISTRO DE SABOR VAINILLA","CADQ/1171/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/1171/2012","ocds-0ud2q6-CADQ/1171/2012","39806.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAKTIKO S.A. DE C.V., id=praktiko-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39806.15","CADQ/1171/2012",
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1264/2016]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V., details={type=company}, id=tecnologia-de-envasado-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1264/2016-CADQ/1264/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","PELICULA DE POLIETILENO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1264/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1264/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1264/2016}]","PELICULA DE POLIETILENO","CADQ/1264/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1264/2016","ocds-0ud2q6-CADQ/1264/2016","7.331517511E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V., id=tecnologia-de-envasado-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.331517511E7","CADQ/1264/2016",
