"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-04T21:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[GYAPHARMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239410]","[{identifier={legalName=GYAPHARMA, scheme=RUPC, id=34927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYAPHARMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gyapharma}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N17-2013-356249","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gyapharma]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-23T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Sustancias Químicas","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Sustancias Químicas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","356249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239410}]","Adquisicion de Sustancias Quimicas","356249","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-13T00:00:00.000Z","368577","ocds-0ud2q6-LA-009000996-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3829.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GYAPHARMA, id=gyapharma}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3829.2","356249","2013-05-17T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-02-09T15:45:00.000Z","2017-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[GRUPO OCTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067411]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E3-2017-1402302","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2017-02-24T01:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICION DE COMBUSTIBLE","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1402302","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067411}]","ADQUISICION DE COMBUSTIBLE","1402302","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2018-01-01T00:00:00.000Z","1272067","ocds-0ud2q6-LA-009000996-E3-2017","false","[{budgetClassifications={origin=9}}]","01. Licitación Pública LAASSP","2330260.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2330260.4","1402302","2017-03-01T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-05-06T15:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394691]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N17-2014-652369","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-ferreteria-calzada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-05-22T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de herramientas menores.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de herramientas menores.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","652369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394691}]","Adquisición de Herramientas Menores.","652369","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-06-23T00:00:00.000Z","591523","ocds-0ud2q6-LA-009000996-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","262525.91","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262525.91","652369","2014-06-02T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-05-06T15:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[FERRETERIA GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394691]","[{identifier={legalName=FERRETERIA GUADALAJARA SA DE CV, scheme=RUPC, id=121112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferreteria-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N17-2014-652366","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-05-22T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de herramientas menores.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de herramientas menores.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","652366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394691}]","Adquisición de Herramientas Menores.","652366","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-06-23T00:00:00.000Z","591523","ocds-0ud2q6-LA-009000996-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","183067.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA GUADALAJARA SA DE CV, id=ferreteria-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183067.79","652366","2014-06-02T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-03-20T16:00:00.000Z","2018-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[PROVEEDORA DE MATERIALES PEÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414852]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, additionalIdentifiers={legalName=PROVEEDORA DE MATERIALES PEÑA SA DE CV, scheme=RFC, verified=1, id=PMP92080841A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E31-2018-1783443","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-04-03T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores, Cemento y Alcantarilla","[{id=compranet-1599767228359}]","009000996","false","Expirado","Adquisición de Herramientas Menores, Cemento y Alcantarilla","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1783443","MX-CPA","MXN","[{datePublished=2018-04-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414852}]","Adquisición de Herramientas Menores, Cemento y Alcantarilla.","1783443",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2018-05-03T00:00:00.000Z","1641901","ocds-0ud2q6-LA-009000996-E31-2018","false","[{}]","01. Licitación Pública LAASSP","478655","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478655","1783443","2018-04-13T00:00:00.000Z","Adquisición de Herramientas Menores, Cemento y Alcantarilla","Adquisición de Herramientas Menores, Cemento y Alcantarilla","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-05-06T15:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[FORSA FERRETERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394691]","[{address={countryName=México}, roles=supplier, name=FORSA FERRETERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forsa-ferreteria-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N17-2014-652368","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[forsa-ferreteria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-05-22T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de herramientas menores.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de herramientas menores.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","652368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394691}]","Adquisición de Herramientas Menores.","652368","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-06-23T00:00:00.000Z","591523","ocds-0ud2q6-LA-009000996-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2812.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FORSA FERRETERIA SA DE CV, id=forsa-ferreteria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2812.5","652368","2014-06-02T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-03-20T16:00:00.000Z","2018-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414852]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, additionalIdentifiers={legalName=ROADTEK SA DE CV, scheme=RFC, verified=1, id=ROA040528Q33}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roadtek-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E31-2018-1783465","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-04-03T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores, Cemento y Alcantarilla","[{id=compranet-1599767228359}]","009000996","false","Expirado","Adquisición de Herramientas Menores, Cemento y Alcantarilla","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1783465","MX-CPA","MXN","[{datePublished=2018-04-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414852}]","Adquisición de Herramientas Menores, Cemento y Alcantarilla.","1783465",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2018-05-03T00:00:00.000Z","1641901","ocds-0ud2q6-LA-009000996-E31-2018","false","[{}]","01. Licitación Pública LAASSP","188978.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188978.4","1783465","2018-04-13T00:00:00.000Z","Adquisición de Herramientas Menores, Cemento y Alcantarilla","Adquisición de Herramientas Menores, Cemento y Alcantarilla","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-20T15:53:00.000Z","2018-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[CONSTRUCCIONES, MANTENIMIENTOS, SERVICIOS Y TRITURADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414877]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTOS, SERVICIOS Y TRITURADOS SA DE CV, details={type=company}, id=construcciones-mantenimientos-servicios-y-triturados-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E32-2018-1780113","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[construcciones-mantenimientos-servicios-y-triturados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-04-03T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo","[{id=compranet-1599767228359}]","009000996","false","Expirado","Arrendamiento de Maquinaria y/o Equipo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1780113","MX-CPA","MXN","[{datePublished=2018-04-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414877}]","Arrendamiento de Maquinaria y/o Equipo","1780113",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2018-08-01T00:00:00.000Z","1641957","ocds-0ud2q6-LA-009000996-E32-2018","false","[{}]","01. Licitación Pública LAASSP","860307.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES, MANTENIMIENTOS, SERVICIOS Y TRITURADOS SA DE CV, id=construcciones-mantenimientos-servicios-y-triturados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","860307.33","1780113",,"Arrendamiento de Maquinaria y/o Equipo","Arrendamiento de Maquinaria y/o Equipo","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-06-17T15:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[REFACCIONES NAYARITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596033]","[{address={countryName=México}, roles=supplier, name=REFACCIONES NAYARITAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=refacciones-nayaritas-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N17-2015-976129","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[refacciones-nayaritas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-07-12T23:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos de Sistema de Motor a Gasolina a vehículos oficiales ubicados en Tepic, Nayarit","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Correctivos de Sistema de Motor a Gasolina a vehículos oficiales ubicados en Tepic, Nayarit","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","976129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596033}]","Mantenimientos Correctivos de Sistema de Motor a Gasolina a vehículos oficiales","976129","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-31T00:00:00.000Z","835922","ocds-0ud2q6-LA-009000996-N17-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","300000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REFACCIONES NAYARITAS SA DE CV, id=refacciones-nayaritas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","976129","2015-07-24T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-05-10T11:25:00.000Z","2018-06-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[ARBILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455781]","[{address={countryName=México}, roles=supplier, name=ARBILAB SA DE CV, details={type=company}, id=arbilab-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E34-2018-1841536","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[arbilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-05-28T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Reactivos","[{id=compranet-1599767228359}]","009000996","false","Expirado","Adquisición de Reactivos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1841536","MX-CPA","MXN","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455781}]","Adquisición de Reactivos","1841536",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2019-01-01T00:00:00.000Z","1683854","ocds-0ud2q6-LA-009000996-E34-2018","false","[{}]","01. Licitación Pública LAASSP","51222","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARBILAB SA DE CV, id=arbilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51222","1841536","2018-06-07T00:00:00.000Z","Adquisición de Reactivos","Adquisición de Reactivos","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-05-18T00:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[JOSE ANTONIO SANDOVAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14417]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO SANDOVAL GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-sandoval-gonzalez}]",,"MXN","Centro SCT Nayarit","LA-009000996-N18-2011-31141","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jose-antonio-sandoval-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-13T16:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","009000996","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","31141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14417}]","Manttos Correctivos al Sistema de Enfriamientos y Escapes, radio y aires Veh Ofi","31141","true",,"Secretaría de Comunicaciones y Transportes",,"2011-12-15T00:00:00.000Z","26033","ocds-0ud2q6-LA-009000996-N18-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","100000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO SANDOVAL GONZALEZ, id=jose-antonio-sandoval-gonzalez}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","31141","2011-07-05T00:00:00.000Z",,,
