"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-10-27T12:16:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[TERESA DE JESUS DUEÑES ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726404]","[{identifier={legalName=TERESA DE JESUS DUEÑES ROSALES, scheme=RUPC, id=397378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESA DE JESUS DUEÑES ROSALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=teresa-de-jesus-duenes-rosales}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-N10-2015-945139","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[teresa-de-jesus-duenes-rosales]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2015-11-03T11:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","MANTENIMIENTO ANUAL EXTINTORES 2015 DGO","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","MANTENIMIENTO ANUAL EXTINTORES 2015 DGO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","945139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726404}]","MANTENIMIENTO ANUAL EXTINTORES 2015 DGO","945139","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-11-30T00:00:00.000Z","931098","ocds-0ud2q6-AA-009JZL996-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TERESA DE JESUS DUEÑES ROSALES, id=teresa-de-jesus-duenes-rosales}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28660","945139","2015-11-10T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2013-12-13T16:03:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[JOSE LUIS ESPINOSA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631575]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ESPINOSA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-espinosa-cruz}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-N11-2013-810045","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[jose-luis-espinosa-cruz]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2013-12-16T13:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIO DE COMEDOR 2014","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","SERVICIO DE COMEDOR 2014","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","810045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631575}]","SERVICIO DE COMEDOR 2014","810045","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-08-31T00:00:00.000Z","521967","ocds-0ud2q6-AA-009JZL996-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108794","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=JOSE LUIS ESPINOSA CRUZ, id=jose-luis-espinosa-cruz}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108794","810045","2013-12-23T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-20T17:25:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518133]","[{identifier={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-N2-2015-712664","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[servicios-de-limpieza-empresarial-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2015-02-24T11:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIOS DE LIMPIEZA EN LA ESTACION DE COMBUSTIBLES DURANGO","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","SERVICIOS DE LIMPIEZA EN LA ESTACION DE COMBUSTIBLES DURANGO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","712664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518133}]","SERVICIO DE LIMPIEZA PARA LA ESTACION DE COMBUSTIBLES DURANGO 2015","712664","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-02-29T00:00:00.000Z","766495","ocds-0ud2q6-AA-009JZL996-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82776","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82776","712664","2015-02-27T00:00:00.000Z","true",,,,,
"2019-11-08T17:40:02.000Z","2015-08-25T09:42:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[HERLINDA ZAMORA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52904]","[{address={countryName=México}, roles=supplier, name=HERLINDA ZAMORA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=herlinda-zamora-hernandez}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-N3-2011-830931","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[herlinda-zamora-hernandez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2015-08-26T09:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","PINTURA DE UNIDADES DE SERVICIO","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","PINTURA DE UNIDADES DE SERVICIO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","830931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52904}]","PINTURA DE UNIDADES DE SERVICIO","830931","true","Mixta","Aeropuertos y Servicios Auxiliares","2011-12-31T00:00:00.000Z","90156","ocds-0ud2q6-AA-009JZL996-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HERLINDA ZAMORA HERNANDEZ, id=herlinda-zamora-hernandez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","830931","2011-11-04T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","2015-06-24T10:29:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[ELECTROCONTROLES DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600319]","[{address={countryName=México}, roles=supplier, name=ELECTROCONTROLES DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrocontroles-de-durango-sa-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-N5-2015-786338","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[electrocontroles-de-durango-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2015-07-06T10:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE LAMPARAS LED EN VIALIDAD EST. CMB DURANGO","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","SERVICIO DE SUMINISTRO Y COLOCACION DE LAMPARAS LED EN VIALIDAD EST. CMB DURANGO","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","786338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600319}]","SUMINISTRO Y COLOCACION DE LAMPARAS LED","786338","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-08-31T00:00:00.000Z","839799","ocds-0ud2q6-AA-009JZL996-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ELECTROCONTROLES DE DURANGO SA DE CV, id=electrocontroles-de-durango-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41510","786338","2015-07-17T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","2013-08-06T13:39:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[TERESA DE JESUS DUEÑES ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285509]","[{address={countryName=México}, roles=supplier, name=TERESA DE JESUS DUEÑES ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=teresa-de-jesus-duenes-rosales}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-N7-2013-415689","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[teresa-de-jesus-duenes-rosales]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2013-08-14T10:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIO DE RECARGA Y MANTENIMIENTO GRAL DE EXTINTORES","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","SERVICIO DE RECARGA Y MANTENIMIENTO GRAL DE EXTINTORES","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","415689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285509}]","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES 2013 DGO","415689","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-09-20T00:00:00.000Z","433906","ocds-0ud2q6-AA-009JZL996-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TERESA DE JESUS DUEÑES ROSALES, id=teresa-de-jesus-duenes-rosales}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31114","415689","2013-08-31T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2015-08-24T16:26:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 2","ASA","complete","[MARIA GUADALUPE GAMIZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66213]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE GAMIZ FUENTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-guadalupe-gamiz-fuentes}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 2","AA-009JZL996-N8-2015-828552","[contractTermination]","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","[maria-guadalupe-gamiz-fuentes]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Francisco Javier Martínez Chacón","2015-08-25T11:00:00.000Z","francisco-javier-martinez-chacon","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 2","unidad-compradora","SERVICIO DE COMEDOR 2012","[{id=compranet-1620524637144}]","009JZL996","false","Expirado","SERVICIO DE COMEDOR 2012","direct","institution","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 2","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","828552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66213}]","Servicio de Comedor 2012","828552","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","110697","ocds-0ud2q6-AA-009JZL996-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60066","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARIA GUADALUPE GAMIZ FUENTES, id=maria-guadalupe-gamiz-fuentes}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60066","828552","2011-12-15T00:00:00.000Z",,,,,,
"2020-09-08T07:17:29.000Z","2019-05-29T13:35:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Aeropuertos y Servicios Auxiliares 4","ASA","complete","[ORBELI MONTAÑO FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674856]","[{address={countryName=México}, roles=supplier, name=ORBELI MONTAÑO FIGUEROA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=orbeli-montano-figueroa}]","Nacional","MXN","Aeropuertos y Servicios Auxiliares 4","AA-009JZL020-E5-2019-2077752","[contractTermination]","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","[orbeli-montano-figueroa]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Martin Gonzalo Margarito Alcaraz","2019-05-29T17:00:00.000Z","martin-gonzalo-margarito-alcaraz","contract","Aeropuertos y Servicios Auxiliares 4","unidad-compradora","COMPRA DE LLANTAS PARA VEHICULOS DE APOYO Y SUMINISTRO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009JZL020","false","Terminado","COMPRA DE LLANTAS PARA VEHICULOS DE APOYO Y SUMINISTRO 2019","direct","institution","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares 4","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","2077752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2077752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674856}]","COMPRA DE LLANTAS PARA VEHICULOS DE APOYO Y SUMINISTRO 2019","2077752",,"Mixta","Aeropuertos y Servicios Auxiliares","2019-06-20T00:00:00.000Z","1920875","ocds-0ud2q6-AA-009JZL020-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","72844.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ORBELI MONTAÑO FIGUEROA, id=orbeli-montano-figueroa}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72844.85","2077752","2019-05-31T00:00:00.000Z",,,"COMPRA DE LLANTAS PARA VEHICULOS DE APOYO Y SUMINISTRO COMPRA MINIMA REUQERIDA PARA ATENDER Y SUSTITUIR LAS DAÑADAS","Art. 42 párrafo primero","COMPRA DE LLANTAS PARA VEHICULOS DE APOYO Y SUMINISTRO COMPRA MINIMA REUQERIDA PARA ATENDER Y SUSTITUIR LAS DAÑADAS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-04T12:19:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Aeropuertos y Servicios Auxiliares 4","ASA","complete","[IGNACIO RAMIREZ AVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835073]","[{address={countryName=México}, roles=supplier, name=IGNACIO RAMIREZ AVALOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ignacio-ramirez-avalos}]","Nacional","MXN","Aeropuertos y Servicios Auxiliares 4","AA-009JZL020-E6-2016-1046622","[contractTermination]","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","[ignacio-ramirez-avalos]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Martin Gonzalo Margarito Alcaraz","2016-04-04T17:00:00.000Z","martin-gonzalo-margarito-alcaraz","contract","Aeropuertos y Servicios Auxiliares 4","unidad-compradora","“SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR (SERVICIO-APOYO) DE LA ESTACIÓN DE COMBUSTIBLES DE ZIHUATANEJO","[{id=compranet-1620524637144}]","009JZL020","false","Expirado","“SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR (SERVICIO-APOYO) DE LA ESTACIÓN DE COMBUSTIBLES DE ZIHUATANEJO","direct","institution","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares 4","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","1046622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835073}]","CONTRATACION DEL SERVICIO DE MANTTO PREVENTIVO ESTACION ZIH 2016","1046622","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-12-15T00:00:00.000Z","1032745","ocds-0ud2q6-AA-009JZL020-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","316460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=IGNACIO RAMIREZ AVALOS, id=ignacio-ramirez-avalos}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316460","1046622","2016-04-10T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[MARIA PATRICIA ESPINOZA SALDIERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072623]","[{identifier={legalName=MARIA PATRICIA ESPINOZA SALDIERNA, scheme=RUPC, id=478324, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA PATRICIA ESPINOZA SALDIERNA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-patricia-espinoza-saldierna}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-E1-2017-1332875","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[maria-patricia-espinoza-saldierna]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS",,"mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL EN LA ESTACION DE COMBUSTIBLES DE REYNOSA","[{id=compranet-1620524637144}]","009JZL016","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL EN LA ESTACION DE COMBUSTIBLES DE REYNOSA","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","1332875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072623}]","SERVICIO DE TRANSPORTE DE PERSONAL EN LA ESTACIÓN DE COMBUSTIBLES DE REYNOSA","1332875","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-07-31T00:00:00.000Z","1277865","ocds-0ud2q6-AA-009JZL016-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","104000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARIA PATRICIA ESPINOZA SALDIERNA, id=maria-patricia-espinoza-saldierna}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","1332875","2017-02-24T00:00:00.000Z",,,,,,
