"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-26T09:08:00.000Z","2016-06-17T00:00:00.000Z","2016-06-15T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872269]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E12-2016-1177328","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-10T10:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de domos en el COBACH Cozumel (Clave 23ECB0007V) y el CETMAR No. 33 (Clave 23DCM0033Z)","[{id=compranet-1620524637144}]","923014999",,"false","Expirado","Construcción de domos en el COBACH Cozumel (Clave 23ECB0007V) y el CETMAR No. 33 (Clave 23DCM0033Z)","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1177328","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872269}]","Quintana Roo","L.P.F. Construcción de domos en el COBACH Cozumel (OBRA COMPLEMENTARIA)","1177328","true","Presencial","Secretaría de Infraestructura y Transporte",,"2016-10-26T00:00:00.000Z","1070495","ocds-0ud2q6-LO-923014999-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","1353899.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1353899.52","1177328"
"2019-01-24T01:17:24.000Z","2015-06-10T21:47:00.000Z","2015-06-30T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EO-823001999-N19-2015-780332","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-26T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de un aula en la primaria Edna polanco","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de un aula en la primaria Edna polanco","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","780332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591939}]","Quintana Roo","Construcción de un aula en la primaria Edna polanco","780332","true","Presencial","Presidencia Municipal de Cozumel",,"2015-08-31T00:00:00.000Z","832552","ocds-0ud2q6-EO-823001999-N19-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","387037.32","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387037.32","780332"
"2019-11-08T17:40:02.000Z","2012-04-30T09:00:00.000Z",,,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Dirección de Planeación","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109157]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N24-2012-119658","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2012-05-09T09:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","(106) CONSTRUCCIÓN EN LA PRIMARIA EDNA JULIA POLANCO MEZO","[{id=compranet-1620524637144}]","923039994",,"false","Terminado","(106) CONSTRUCCIÓN EN LA PRIMARIA EDNA JULIA POLANCO MEZO","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","119658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109157}]","Quintana Roo","Conv.004 (106) Construccion en la Primaria Edna Julia Polanco Mezo","119658","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2012-08-15T00:00:00.000Z","177165","ocds-0ud2q6-EO-923039994-N24-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4002240.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4002240.68","119658"
"2019-01-24T01:18:06.000Z","2013-06-04T11:31:00.000Z",,,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Planeación","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261625]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N25-2013-346977","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2013-06-13T07:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv.002 (65) Construccion Sec. Nva. Creacion Fracc. Altamar II Ed. ""A y C""","[{id=compranet-1620524637144}]","923039994",,"false","Terminado","Conv.002 (65) Construccion Sec. Nva. Creacion Fracc. Altamar II Ed. ""A y C""","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","346977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261625}]","Quintana Roo","Conv.002 (65) Construccion Sec. Nva. Creacion Fracc. Altamar II Ed. ""A y C""","346977","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2013-10-28T00:00:00.000Z","400111","ocds-0ud2q6-EO-923039994-N25-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","7258892.83","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7258892.83","346977"
"2019-01-24T01:17:24.000Z","2015-04-13T10:06:00.000Z","2015-05-05T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección de Planeación","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540514]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N3-2015-738877","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-04-22T06:30:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv. 002 (74) CONSTRUCCION SEC. GRAL. CARLOS MONSIVAIS","[{id=compranet-1620524637144}]","923039994",,"false","Terminado","Conv. 002 (74) CONSTRUCCION SEC. GRAL. CARLOS MONSIVAIS","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","738877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540514}]","Quintana Roo","Conv. 002 (74) CONSTRUCCION SEC. GRAL. CARLOS MONSIVAIS","738877","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","23U132","2016-04-12T00:00:00.000Z","796508","ocds-0ud2q6-EO-923039994-N3-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5435901.49","[electronicSubmission, inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5435901.49","738877"
"2019-01-24T01:17:46.000Z","2014-04-15T08:21:00.000Z",,,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Planeación","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386357]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N5-2014-517174","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2014-04-24T06:30:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv. 002 (71) Construcción en la Secundaria Sin Nombre. Fracc. ALTAMAR II.","[{id=compranet-1620524637144}]","923039994",,"false","Terminado","Conv. 002 (71) Construcción en la Secundaria Sin Nombre. Fracc. ALTAMAR II.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","517174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386357}]","Quintana Roo","Conv. 002 (71) Construcción en la Secundaria Sin Nombre. Fracc. ALTAMAR II.","517174","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2014-09-04T00:00:00.000Z","580758","ocds-0ud2q6-EO-923039994-N5-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6627354.64","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6627354.64","517174"
"2019-11-08T17:40:02.000Z","2012-09-03T08:56:00.000Z",,,"Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Dirección de Planeación","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157450]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N72-2012-190733","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2012-09-12T13:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","(718) CONST. CENTRO DE ATENCION MULTIPLE LABORAL DE NUEVA CREACION","[{id=compranet-1620524637144}]","923039994",,"false","Terminado","(718) CONST. CENTRO DE ATENCION MULTIPLE LABORAL DE NUEVA CREACION","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","190733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157450}]","Quintana Roo","Conv.008 (718) CONST. CENTRO DE ATENCION MULTIPLE LABORAL DE NUEVA CREACION.","190733","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo",,"2013-01-23T00:00:00.000Z","250501","ocds-0ud2q6-EO-923039994-N72-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4285617.89","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4285617.89","190733"
"2019-01-24T01:17:24.000Z","2015-06-10T21:48:00.000Z","2015-06-30T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591940]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EO-823001999-N20-2015-780420","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-26T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de un aula en el CAM laboral Gregoria Franco","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de un aula en el CAM laboral Gregoria Franco","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","780420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591940}]","Quintana Roo","Construcción de un aula en el CAM laboral Gregoria Franco","780420","true","Presencial","Presidencia Municipal de Cozumel",,"2015-08-31T00:00:00.000Z","832560","ocds-0ud2q6-EO-823001999-N20-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","387417.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387417.84","780420"
"2019-01-24T01:18:06.000Z","2013-10-31T20:58:00.000Z","2013-11-18T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N27-2013-421906","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-11-14T10:30:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Infraestructura Básica Educativa Biblioteca Publica San Gervasio","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de Infraestructura Básica Educativa Biblioteca Publica San Gervasio","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","421906","MX-CPA","MXN","[]","Quintana Roo","Construcción de Infraestructura Básica Educativa Biblioteca Pública san Gervasio","421906","true",,"Presidencia Municipal de Cozumel",,"2013-12-31T00:00:00.000Z","489964","ocds-0ud2q6-EO-823001999-N27-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1010016.04",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1010016.04","421906"
"2019-01-24T01:18:06.000Z","2013-12-13T16:54:00.000Z","2013-12-26T00:00:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO",,"complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N40-2013-462562","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-12-23T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Modernización de la Imagen del Centro Tradicional de Cozumel y Zona Turística","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Modernización de la Imagen del Centro Tradicional de Cozumel y Zona Turística","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","462562","MX-CPA","MXN","[]","Quintana Roo","Modernización de la Imagen del Centro Tradicional de Cozumel y Zona Turística","462562","true",,"Presidencia Municipal de Cozumel",,"2013-12-31T00:00:00.000Z","521948","ocds-0ud2q6-EO-823001999-N40-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","291500",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","291500","462562"
