"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[dependencia]","[{legalName=GTO, id=gto}]","4.7459680699999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Avanzado de Bachillerato y Educación Superior","0","0","0","sistema-avanzado-de-bachillerato-y-educacion-superior","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=GTO, id=gto}]","4.5423860260000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaral del Progreso","0","0","0","presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811033979, uri=https://sites.google.com/site/cnetuc/directorio}]","4.448268473E7","[]","[{type=contactPoint, value=Eloy Rangel Guerrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Xichú, id=mx-gua-xichu, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[dependencia]","[{legalName=GTO, id=gto}]","4.248132554E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xichú","0","0","0","presidencia-municipal-de-xichu","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Xichú, id=mx-gua-xichu, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[unidad-compradora]","[{legalName=GTO Xichú MUNICIPIO DE XICHÚ, scheme=MX-CPA, id=811045972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.248132554E7","[]","[{type=contactPoint, value=RAFAEL BUSTAMANTE CARDONA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GTO Xichú MUNICIPIO DE XICHÚ","0","0","0","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Comonfort, id=mx-gua-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=811009977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1972715839999996E7","[{name=Direccion de Obras Publicas, Desarrollo Urbano y Ecologia}]","[{type=contactPoint, value=José Armando Ocegueda Salazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-comonfort","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Comonfort, id=mx-gua-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","19","0","[dependencia]","[{legalName=GTO, id=gto}]","4.1972715839999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comonfort","0","0","0","presidencia-municipal-de-comonfort","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=GTO, id=gto}]","4.162262100999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manuel Doblado","0","0","0","presidencia-municipal-de-manuel-doblado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811008951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.162262100999999E7","[]","[{type=contactPoint, value=Gloria González Aguilera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-manuel-doblado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=direccion de adquisiciones y servicios generales, scheme=MX-CPA, id=811015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0700109261E7","[{name=DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Jerónimo Ordaz Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","direccion de adquisiciones y servicios generales","0","0","0","direccion-de-adquisiciones-y-servicios-generales-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO, scheme=MX-CPA, id=811015995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9810520809999995E7","[]","[{type=contactPoint, value=Juan Sebastian Avila Victoria}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Municipio de Jaral del Progreso, Gto, scheme=MX-CPA, id=811018958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.876854092E7","[]","[{type=contactPoint, value=ANA MARIA NIETO MIER}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jaral del Progreso, Gto","0","0","0","municipio-de-jaral-del-progreso-gto-presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811017971, uri=https://sites.google.com/site/cnetuc/directorio}]","3.785148613E7","[]","[{type=contactPoint, value=Ana María Flores Bello}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-irapuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Tesorería, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.691917359E7","[]","[{type=contactPoint, value=Jose Martínez Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Dirección de Obras Públicas y Tesorería","0","0","0","direccion-de-obras-publicas-y-tesoreria-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","3.683833193000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coroneo","0","0","0","presidencia-municipal-de-coroneo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811031936, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5921942796E7","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Consejo Directivo, scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.57545855E7","[]","[{type=contactPoint, value=Francisco Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Consejo Directivo","0","0","0","consejo-directivo-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=GTO, id=gto}]","3.457352359600001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanímaro","0","0","0","presidencia-municipal-de-huanimaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=GTO, id=gto}]","3.151980544E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PURISIMA DEL RINCÓN","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-de-purisima-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón, scheme=MX-CPA, id=811025942, uri=https://sites.google.com/site/cnetuc/directorio}]","3.151980544E7","[]","[{type=contactPoint, value=Federico Enrique López Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-purisima-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Valle de Santiago, id=mx-gua-valle-de-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[dependencia]","[{legalName=GTO, id=gto}]","3.0570126499999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Santiago","0","0","0","presidencia-municipal-de-valle-de-santiago","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Valle de Santiago, id=mx-gua-valle-de-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811042996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0570126499999996E7","[]","[{type=contactPoint, value=Ramón Garcidueñas Arredondo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-valle-de-santiago","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA), scheme=MX-CPA, id=811002939, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9743078259999998E7","[]","[{type=contactPoint, value=David Refugio Flores Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA)","0","0","0","gerencia-de-proyectos-y-obras-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro-jumapaa-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GTO, id=gto}]","2.9743078259999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Acambaro","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Huanimaro, scheme=MX-CPA, id=811016959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8992720410000004E7","[]","[{type=contactPoint, value=Félix Rodríguez Lizalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Huanimaro","0","0","0","municipio-de-huanimaro-presidencia-municipal-de-huanimaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Depto. de Proyectos y Construcción del SAPAS, scheme=MX-CPA, id=811037943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8781763479999997E7","[]","[{type=contactPoint, value=Marisa Margarita Bravo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Depto. de Proyectos y Construcción del SAPAS","0","0","0","dept-o-de-proyectos-y-construccion-del-sapas-sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=GTO, id=gto}]","2.8781763479999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Silao","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO, scheme=MX-CPA, id=811033940, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7890763540000003E7","[]","[{type=contactPoint, value=PATRICIA ADELINA RENDON BUENROSTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO","0","0","0","oficialia-mayor-departamento-de-compras-san-luis-de-la-paz-guanajuato-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=811010968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.621986952E7","[]","[{type=contactPoint, value=José Trejo Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=GTO, id=gto}]","2.42927828E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cortazar","0","0","0","presidencia-municipal-de-cortazar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Consejo Directivo, scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40808661E7","[]","[{type=contactPoint, value=Francisco Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Directivo","0","0","0","consejo-directivo-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","191","0","[unidad-compradora]","[{legalName=Dirección Financiera y Administrativa, scheme=MX-CPA, id=911014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.267385392639999E7","[]","[{type=contactPoint, value=Daniel Nieto Pascalis}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","Dirección Financiera y Administrativa","0","0","0","direccion-financiera-y-administrativa-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Ingeniería, Planeación y Proyectos, scheme=MX-CPA, id=811011930, uri=https://sites.google.com/site/cnetuc/directorio}]","2.14967578E7","[]","[{type=contactPoint, value=ALVARO MONROY CORONA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ingeniería, Planeación y Proyectos","0","0","0","ingenieria-planeacion-y-proyectos-presidencia-municipal-de-cortazar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.143153449E7","[]","[{type=contactPoint, value=Marco Antonio Ortiz Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón, scheme=MX-CPA, id=811025942, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0314584419999998E7","[]","[{type=contactPoint, value=Miguel Ángel Domínguez Albarado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=811007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9846583349999998E7","[]","[{type=contactPoint, value=Arturo Gómez Villegas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Depto. de Proyectos y Construcción del SAPAS, scheme=MX-CPA, id=811037943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.88054671E7","[]","[{type=contactPoint, value=Marisa Margarita Bravo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Depto. de Proyectos y Construcción del SAPAS","0","0","0","dept-o-de-proyectos-y-construccion-del-sapas-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=GTO, id=gto}]","18026573","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Moroleón","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM), scheme=MX-CPA, id=811021932, uri=https://sites.google.com/site/cnetuc/directorio}]","18026573","[]","[{type=contactPoint, value=J. Jesús de Esquipulas Pérez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM)","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon-smapam-sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","26","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=811007950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.72172046E7","[]","[{type=contactPoint, value=Ma. Lourdes Herrera Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-celaya","0"
