"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PNLICPED-003-02&p_CveDep=06101&p_CveUni=063&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-006-02-PNLICPED-003-02","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[productos-para-consumo-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","6101063","Adquisición de Consumibles Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","PNLICPED-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PNLICPED-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PNLICPED-003-02&p_CveDep=06101&p_CveUni=063&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles Informáticos","PNLICPED-003-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-006-02","ocds-0ud2q6-06101063-006-02","154424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154424","PNLICPED-003-02"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PNLICSICPED-001-03&p_CveDep=06101&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-003-03-PNLICSICPED-001-03","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","6101063","Adquisición de Consumibles Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","PNLICSICPED-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PNLICSICPED-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PNLICSICPED-001-03&p_CveDep=06101&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Informáticos","PNLICSICPED-001-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-003-03","ocds-0ud2q6-06101063-003-03","151228.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151228.4","PNLICSICPED-001-03"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-003/2002&p_CveDep=06101&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-002-02-S-SICPN-003/2002","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA PARA LOS DIVERSOS INMUEBLES DE ESTA JURISDICCION QUE SE ENCUENTRAN A CARGO DE LA SIC DE PIEDRAS NEGRAS Y SIC ADUANA PIEDRAS NEGRAS","[{id=compranet3-1620530467436}]","6101063","SERVICIO DE VIGILANCIA PARA LOS DIVERSOS INMUEBLES DE ESTA JURISDICCION QUE SE ENCUENTRAN A CARGO DE LA SIC DE PIEDRAS NEGRAS Y SIC ADUANA PIEDRAS NEGRAS","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","S-SICPN-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-SICPN-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-SICPN-003/2002&p_CveDep=06101&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA PARA LOS DIVERSOS INMUEBLES DE ESTA JURISDICCION QUE SE ENCUENTRAN A CARGO DE LA SIC DE PIEDRAS NEGRAS Y SIC ADUANA PIEDRAS NEGRAS","S-SICPN-003/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-002-02","ocds-0ud2q6-06101063-002-02","146542.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146542.8","S-SICPN-003/2002"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[OFFICE PLUS DE COAHUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S-SICPN-005/2003&vv_provsino=0]","[{roles=supplier, name=OFFICE PLUS DE COAHUILA, S.A. DE C.V., details={type=company}, id=office-plus-de-coahuila-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-014-03-S-SICPN-005/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[office-plus-de-coahuila-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101063","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","S-SICPN-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-SICPN-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S-SICPN-005/2003&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","S-SICPN-005/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-014-03","ocds-0ud2q6-06101063-014-03","123750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE PLUS DE COAHUILA, S.A. DE C.V., id=office-plus-de-coahuila-sa-de-cv}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123750","S-SICPN-005/2003"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[MUEBLES MODERNOS PARA OFICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-321-AD-A-033/2004&vv_provsino=0]","[{roles=supplier, name=MUEBLES MODERNOS PARA OFICINA, S.A., details={type=company}, id=muebles-modernos-para-oficina-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-030-04-AC-321-AD-A-033/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[muebles-modernos-para-oficina-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","MICA TERMICA","[{id=compranet3-1620530467436}]","6101063","MICA TERMICA","direct","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","AC-321-AD-A-033/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC-321-AD-A-033/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-321-AD-A-033/2004&vv_provsino=0}]","MICA TERMICA","AC-321-AD-A-033/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-030-04","ocds-0ud2q6-06101063-030-04","122706.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES MODERNOS PARA OFICINA, S.A., id=muebles-modernos-para-oficina-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122706.46","AC-321-AD-A-033/2004"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[ARQ. JUAN ROBERTO CRUZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=63&NumInv=0052&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. JUAN ROBERTO CRUZ VELAZQUEZ, details={type=person}, id=arq-juan-roberto-cruz-velazquez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-052-04-CO-321-AD-A-061/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[arq-juan-roberto-cruz-velazquez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101063","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","CO-321-AD-A-061/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-321-AD-A-061/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=63&NumInv=0052&AnoInv=2004&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-321-AD-A-061/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-052-04","ocds-0ud2q6-06101063-052-04","122284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JUAN ROBERTO CRUZ VELAZQUEZ, id=arq-juan-roberto-cruz-velazquez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122284","CO-321-AD-A-061/04"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[PAPELERIAS FOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-321-AD-A-041/05&vv_provsino=0]","[{roles=supplier, name=PAPELERIAS FOX, S.A. DE C.V., details={type=company}, id=papelerias-fox-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-016-05-PA-321-AD-A-041/05","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[papelerias-fox-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101063","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","PA-321-AD-A-041/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-321-AD-A-041/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-321-AD-A-041/05&vv_provsino=0}]","Bolígrafos, plumones y marcadores","PA-321-AD-A-041/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-016-05","ocds-0ud2q6-06101063-016-05","116325.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIAS FOX, S.A. DE C.V., id=papelerias-fox-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116325.34","PA-321-AD-A-041/05"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AC-321-LP-A-024/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-002-04-AC-321-LP-A-024/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","6101063","Adquisición de Consumibles Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","AC-321-LP-A-024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC-321-LP-A-024/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AC-321-LP-A-024/04&p_CveDep=06101&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Consumibles Informáticos","AC-321-LP-A-024/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-002-04","ocds-0ud2q6-06101063-002-04","114940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114940","AC-321-LP-A-024/04"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[HERLINDA ROMO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-321-AD-A-060/04&vv_provsino=0]","[{roles=supplier, name=HERLINDA ROMO GONZALEZ, details={type=person}, id=herlinda-romo-gonzalez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-044-04-PA-321-AD-A-060/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[herlinda-romo-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Combustibles, lubricantes y aditivos","[{id=compranet3-1620530467436}]","6101063","Combustibles, lubricantes y aditivos","direct","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","PA-321-AD-A-060/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-321-AD-A-060/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-321-AD-A-060/04&vv_provsino=0}]","Combustibles, lubricantes y aditivos","PA-321-AD-A-060/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-044-04","ocds-0ud2q6-06101063-044-04","111026.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLINDA ROMO GONZALEZ, id=herlinda-romo-gonzalez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111026.46","PA-321-AD-A-060/04"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","active","complete","[CONTROL Y CLIMAS DE COAHUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-321-AD-A-063/04&vv_provsino=0]","[{roles=supplier, name=CONTROL Y CLIMAS DE COAHUILA, S.A. DE C.V., details={type=company}, id=control-y-climas-de-coahuila-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","06101063-045-04-CS-321-AD-A-063/04","[contract]","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","[control-y-climas-de-coahuila-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101063","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Piedras Negras, Coahuila","subadministracion-de-innovacion-y-calidad-en-piedras-negras-coahuila-servicio-de-administracion-tributaria","CS-321-AD-A-063/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-321-AD-A-063/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=63&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-321-AD-A-063/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-321-AD-A-063/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101063-045-04","ocds-0ud2q6-06101063-045-04","110400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y CLIMAS DE COAHUILA, S.A. DE C.V., id=control-y-climas-de-coahuila-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110400","CS-321-AD-A-063/04"
