"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-24T08:48:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","30000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000037-0008800001-432016000200046","[contract]","instituto-costarricense-sobre-drogas","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de azúcar en paquetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0008800001}]","432016000200046","2016-11-24T08:48:54.000Z","2016CD-000037-0008800001","ocds-rwubve-2016CD-000037-0008800001","[BIENES]","27000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","27000","432016000200046"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T14:47:15.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","125000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000040-0008800001-432016000200049","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de plástico y cartón desechables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008800001}]","432016000200049","2016-12-07T14:47:15.000Z","2016CD-000040-0008800001","ocds-rwubve-2016CD-000040-0008800001","[BIENES]","117500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","117500","432016000200049"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T14:44:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","8900000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000041-0008800001-432016000200050","[contract]","instituto-costarricense-sobre-drogas","[gcm-consultoria-organizacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SALÓN PARA CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0008800001}]","432016000200050","2016-12-07T14:44:14.000Z","2016CD-000041-0008800001","ocds-rwubve-2016CD-000041-0008800001","[SERVICIOS]","8849608.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","8900000","https://www.sicop.go.cr/index.jsp","buyer","8849608.58","432016000200050"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T14:58:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","7217000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000045-0008800001-432016000200059","[contract]","instituto-costarricense-sobre-drogas","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL Y PLANIFICADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008800001}]","432016000200059","2017-11-30T14:58:18.000Z","2016CD-000045-0008800001","ocds-rwubve-2016CD-000045-0008800001","[BIENES]","6554600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","7217000","https://www.sicop.go.cr/index.jsp","buyer","6554600","432016000200059"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T15:31:08.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","308000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000024-0008800001-432016000200023","[contract]","instituto-costarricense-sobre-drogas","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0008800001}]","432016000200023","2016-09-08T15:31:08.000Z","2016CD-000024-0008800001","ocds-rwubve-2016CD-000024-0008800001","[SERVICIOS]","83600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","308000","https://www.sicop.go.cr/index.jsp","buyer","83600","432016000200023"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T13:18:01.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[RIGOBERTO LOPEZ CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104180891, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts sur iglesia catolica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RIGOBERTO LOPEZ CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rigoberto-lopez-cordero}]","1600000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000026-0008800001-432016000200026","[contract]","instituto-costarricense-sobre-drogas","[rigoberto-lopez-cordero]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGRAMACIÓN E IMPRESION Y EMPASTE DE DOCUMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008800001}]","432016000200026","2016-09-19T13:18:01.000Z","2016CD-000026-0008800001","ocds-rwubve-2016CD-000026-0008800001","[BIENES]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIGOBERTO LOPEZ CORDERO, id=rigoberto-lopez-cordero}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432016000200026"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-29T15:51:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","15000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000028-0008800001-432016000200027","[contract]","instituto-costarricense-sobre-drogas","[importaciones-g-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Cabezal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008800001}]","432016000200027","2017-08-29T15:51:34.000Z","2016CD-000028-0008800001","ocds-rwubve-2016CD-000028-0008800001","[BIENES/SERVICIOS]","12164900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12164900","432016000200027"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T08:21:29.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","85000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000029-0008800001-432016000200029","[contract]","instituto-costarricense-sobre-drogas","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresion","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0008800001}]","432016000200029","2017-09-08T08:21:29.000Z","2016CD-000029-0008800001","ocds-rwubve-2016CD-000029-0008800001","[BIENES]","74500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","74500","432016000200029"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-09T15:50:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0008800001]","547.850735","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","3696147.56","CRC","547.850735","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000022-0008800001-432016000200022","[contract]","instituto-costarricense-sobre-drogas","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISCOS DUROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200022","2846","2846","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0008800001}]","432016000200022","2017-08-09T15:50:39.000Z","2016CD-000022-0008800001","ocds-rwubve-2016CD-000022-0008800001","[BIENES]","1559183.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","3696147.56","https://www.sicop.go.cr/index.jsp","buyer","1559183.19","432016000200022"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-16T09:04:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[inmoberliz-Disecon]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0008800001]",,"[{identifier={scheme=Registro Nacional, id=1201600129, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=inmoberliz-Disecon, details={type=company}, id=inmoberliz-disecon}]","6000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000023-0008800001-432016000200024","[contract]","instituto-costarricense-sobre-drogas","[inmoberliz-disecon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de predio Sosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0008800001}]","432016000200024","2017-08-16T09:04:19.000Z","2016CD-000023-0008800001","ocds-rwubve-2016CD-000023-0008800001","[BIENES]","4772823","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=inmoberliz-Disecon, id=inmoberliz-disecon}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4772823","432016000200024"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-16T08:56:25.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101626520, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado sureste de la iglesia 125 mts al este Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-tecnologia-g-&-r-sociedad-anonima}]","5000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000025-0008800001-432016000200025","[contract]","instituto-costarricense-sobre-drogas","[servicios-de-tecnologia-g-&-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento y mantenimiento sistemas de seguridad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008800001}]","432016000200025","2017-08-16T08:56:25.000Z","2016CD-000025-0008800001","ocds-rwubve-2016CD-000025-0008800001","[BIENES/SERVICIOS]","4874692","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA, id=servicios-de-tecnologia-g-&-r-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4874692","432016000200025"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-31T15:59:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ASESORIA PROFESIONAL INTERDISCIPLINARIA API SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101124559, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Princesa Marina, 100 metros Oeste, 75 metros Sur. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA PROFESIONAL INTERDISCIPLINARIA API SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-profesional-interdisciplinaria-api-sociedad-anonima}]","15950000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000027-0008800001-432016000200028","[contract]","instituto-costarricense-sobre-drogas","[asesoria-profesional-interdisciplinaria-api-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INVESTIGACIÓN EN CENTROS EDUCATIVOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008800001}]","432016000200028","2017-08-31T15:59:50.000Z","2016CD-000027-0008800001","ocds-rwubve-2016CD-000027-0008800001","[SERVICIOS]","8932500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA PROFESIONAL INTERDISCIPLINARIA API SOCIEDAD ANONIMA, id=asesoria-profesional-interdisciplinaria-api-sociedad-anonima}]","15950000","https://www.sicop.go.cr/index.jsp","buyer","8932500","432016000200028"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T15:38:21.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0008800001]","552.189421","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1500000","CRC","552.189421","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000035-0008800001-432016000200043","[contract]","instituto-costarricense-sobre-drogas","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200043","19236","19236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0008800001}]","432016000200043","2017-10-04T15:38:21.000Z","2016CD-000035-0008800001","ocds-rwubve-2016CD-000035-0008800001","[BIENES]","1.06219157E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1.06219157E7","432016000200043"
