"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T15:45:30.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","79147680","CRC","Municipalidad de Moravia","2018LA-000017-0003300001-432019000100002","[contract]","municipalidad-de-moravia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Edificio de la Delegación de la Policía Municipal y Casa de la Juventud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001}]","432019000100002","2018LA-000017-0003300001","ocds-rwubve-2018LA-000017-0003300001","[SERVICIOS]","1.135590628E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","79147680","https://www.sicop.go.cr/index.jsp","buyer","1.135590628E8","432019000100002","Moravia","San José",,"2019-01-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-07T15:58:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","3.712947719E7","CRC","Municipalidad de Alajuela","2018LA-000039-0000500001-432019002500003","[contract]","municipalidad-de-alajuela","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento de Naciente","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0000500001}]","432019002500003","2018LA-000039-0000500001","ocds-rwubve-2018LA-000039-0000500001","[OBRA PUBLICA]","3.707308835E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","3.712947719E7","https://www.sicop.go.cr/index.jsp","buyer","3.707308835E7","432019002500003","Alajuela","Alajuela","2020-02-07T15:58:35.000Z","2019-01-30T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-01T14:27:10.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","5500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000049-0015800001-432019002200004","[contract]","instituto-nacional-de-las-mujeres","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y REPARACIONES MENORES EN TRES SEDES INAMU","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015800001}]","432019002200004","2018CD-000049-0015800001","ocds-rwubve-2018CD-000049-0015800001","[SERVICIOS]","7614035.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","7614035.13","432019002200004",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T10:18:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","1.321925198E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000092-0016800001-432018411600074","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS CEMENTERIO MUNICIPAL II ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016800001}]","432018411600074","2018CD-000092-0016800001","ocds-rwubve-2018CD-000092-0016800001","[SERVICIOS]","12756877","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","1.321925198E7","https://www.sicop.go.cr/index.jsp","buyer","12756877","432018411600074","San Isidro","Heredia",,"2018-08-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:55:59.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","19046613","CRC","Municipalidad de Tarrazú","2019CD-000039-0002900001-432019000700053","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de espacios públicos en los distritos de San Carlos y San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001}]","432019000700053","2019CD-000039-0002900001","ocds-rwubve-2019CD-000039-0002900001","[BIENES]","1.872336783E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","19046613","https://www.sicop.go.cr/index.jsp","buyer","1.872336783E7","432019000700053","Tarrazú","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:58:44.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0002900001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","4000000","CRC","Municipalidad de Tarrazú","2019CD-000036-0002900001-432019000700051","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acabados segunda etapa Capilla de Velación, ubicada en el Cementerio de San Marcos de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0002900001}]","432019000700051","2019CD-000036-0002900001","ocds-rwubve-2019CD-000036-0002900001","[BIENES]","3756131.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3756131.01","432019000700051","Tarrazú","San José",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-02T13:27:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","83500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000004-0016800001-432019411500054","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesibilidad Peatonal en el Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001}]","432019411500054","2019LA-000004-0016800001","ocds-rwubve-2019LA-000004-0016800001","[OBRA PUBLICA]","8.117946872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","83500000","https://www.sicop.go.cr/index.jsp","buyer","8.117946872E7","432019411500054","San Isidro","Heredia","2019-12-02T13:27:13.000Z","2019-06-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-14T16:09:45.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003200001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","35000000","CRC","Municipalidad de Carrillo","2019LA-000003-0003200001-432019002300017","[contract]","municipalidad-de-carrillo","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Primera Etapa Construcción Salón Comunal Marina Bonilla","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003200001}]","432019002300017","2019LA-000003-0003200001","ocds-rwubve-2019LA-000003-0003200001","[OBRA PUBLICA]","3.37287533E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.37287533E7","432019002300017","Carrillo","Guanacaste","2019-11-14T16:09:45.000Z","2019-07-22T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T09:45:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001136-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001136-0015499999-432019013501290","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a la infraestructura de Caseta en el Parque El Bosque, distrito San Francisco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001136-0015499999}]","432019013501290","2019CD-001136-0015499999","ocds-rwubve-2019CD-001136-0015499999","[OBRA PUBLICA]","1397961.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1397961.71","432019013501290","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T07:55:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001368-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001368-0015499999-432019013501538","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Salón comunal San Francisco de Dos Ríos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501538","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501538-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001368-0015499999}]","432019013501538","2019CD-001368-0015499999","ocds-rwubve-2019CD-001368-0015499999","[OBRA PUBLICA]","771870.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","771870.1","432019013501538","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T13:24:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001400-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001400-0015499999-432019013501632","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las áreas correspondientes a las duchas y cocina de uso del personal del edificio conocido como el PLANTEL MUNICIPAL TAJO PAVAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001400-0015499999}]","432019013501632","2019CD-001400-0015499999","ocds-rwubve-2019CD-001400-0015499999","[SERVICIOS]","1.951769849E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.951769849E7","432019013501632","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T08:26:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000718-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000718-0015499999-432019013500756","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a la infraestructura edificio administrativo Concejo Distrito San Sebastián","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500756","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500756-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000718-0015499999}]","432019013500756","2019CD-000718-0015499999","ocds-rwubve-2019CD-000718-0015499999","[OBRA PUBLICA]","1749895.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1749895.72","432019013500756","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T15:22:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000553-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000553-0015499999-432019013500620","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Salón Comunal de Hatillo 5, distrito Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500620-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000553-0015499999}]","432019013500620","2019CD-000553-0015499999","ocds-rwubve-2019CD-000553-0015499999","[SERVICIOS]","2485417.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2485417.15","432019013500620","San José","San José",,
