"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2008-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/042/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-006-06-DRMO/042/06","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Limpieza y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","637088",,,"Material de Limpieza y Refacciones y Accesorios para Equipo de Computo","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/042/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/042/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/042/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Refacciones y Accesorios para Equipo de Computo","DRMO/042/06",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-006-06","ocds-0ud2q6-00637088-006-06",,,,"122000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122000","DRMO/042/06","active"
"2021-05-09T03:21:07.000Z",,"2007-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/073/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-014-07-DRMO/073/07","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","637088",,,"Material de Limpieza","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/073/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/073/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/073/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Material de Limpieza","DRMO/073/07",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-014-07","ocds-0ud2q6-00637088-014-07",,,,"95700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95700","DRMO/073/07","active"
"2021-05-09T03:21:07.000Z",,"2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/027/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-022-07-DRMO/027/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","637088",,,"Material de Limpieza","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/027/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Material de Limpieza","DRMO/027/08",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-022-07","ocds-0ud2q6-00637088-022-07",,,,"100500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100500","DRMO/027/08","active"
"2021-05-09T03:21:07.000Z",,"2010-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/014/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-012-08-DRMO/014/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Oficina y Material de Limpieza","[{id=compranet3-1620530467436}]","637088",,,"Material de Oficina y Material de Limpieza","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/014/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/014/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/014/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Material de Oficina y Material de Limpieza","DRMO/014/09",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-012-08","ocds-0ud2q6-00637088-012-08",,,,"220806",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220806","DRMO/014/09","active"
"2021-05-09T03:21:07.000Z",,"2002-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes",,"complete","[BETA PROCESOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=16&vv_provsino=0]","[{roles=supplier, name=BETA PROCESOS, S. A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-008-02-16","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Detergentes","[{id=compranet3-1620530467436}]","637085",,,"Detergentes","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=16&vv_provsino=0}]","Detergentes","16",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637085-008-02","ocds-0ud2q6-00637085-008-02",,,,"107855",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S. A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107855","16","active"
"2021-05-09T03:21:07.000Z",,"2010-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/019/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-10-DRMO/019/10","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Oficina y Material de Limpieza","[{id=compranet3-1620530467436}]","637088",,,"Material de Oficina y Material de Limpieza","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/019/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Material de Oficina y Material de Limpieza","DRMO/019/10",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-001-10","ocds-0ud2q6-00637088-001-10",,,,"226200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226200","DRMO/019/10","active"
"2021-05-09T03:21:07.000Z",,"2011-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-11-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/010/11&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-11-DRMO/010/11","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Material de Oficina, Material de Limpieza y Material de Computo","[{id=compranet3-1620530467436}]","637088",,,"Material de Oficina, Material de Limpieza y Material de Computo","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/010/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/010/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/010/11&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Material de Oficina, Material de Limpieza y Material de Computo","DRMO/010/11",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-001-11","ocds-0ud2q6-00637088-001-11",,,,"251520.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251520.81","DRMO/010/11","active"
"2021-05-09T03:21:07.000Z",,"2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54&p_CveDep=00637&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-002-02-54","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","MATERIAL ELECTRICO Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637088",,,"MATERIAL ELECTRICO Y MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54&p_CveDep=00637&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO Y MATERIAL DE LIMPIEZA","54",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-002-02","ocds-0ud2q6-00637088-002-02",,,,"164500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164500","54","active"
"2021-05-09T03:21:07.000Z",,"2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Querétaro",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/05&p_CveDep=00637&p_CveUni=090&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Querétaro","00637090-003-05-129/05","[contract]","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beta-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Querétaro","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","637090",,,"Material de Limpieza","open","institution","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Querétaro","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","129/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/05&p_CveDep=00637&p_CveUni=090&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Material de Limpieza","129/05",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637090-003-05","ocds-0ud2q6-00637090-003-05",,,,"26086.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","129/05","active"
"2021-05-09T03:21:07.000Z",,"2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua",,"complete","[BETA PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=211&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190340&vv_provsino=0]","[{roles=supplier, name=BETA PROCESOS, S.A. DE C.V., details={type=company}, id=beta-procesos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-038-11-D190340","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[beta-procesos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","350 286 0020 11 01 DESINFECTANTE, DESODORANTE AMBIENTAL","[{id=compranet3-1620530467436}]","641211",,,"350 286 0020 11 01 DESINFECTANTE, DESODORANTE AMBIENTAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D190340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=211&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190340&vv_provsino=0}]","350 286 0020 11 01 DESINFECTANTE, DESODORANTE AMBIENTAL","D190340",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641211-038-11","ocds-0ud2q6-00641211-038-11",,,,"52800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BETA PROCESOS, S.A. DE C.V., id=beta-procesos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","D190340","active"
