"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DIRECCIÓN GENERAL DE LA POLICÍA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BANOBRASPABIC/OAX/0133/2011]","[{roles=supplier, name=DIRECCIÓN GENERAL DE LA POLICÍA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, details={type=company}, id=direccion-general-de-la-policia-auxiliar-bancaria-industrial-y-comercial}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BANOBRASPABIC/OAX/0133/2011-BANOBRASPABIC/OAX/0133/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[direccion-general-de-la-policia-auxiliar-bancaria-industrial-y-comercial]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTEGRAL ESPECIALIZADA CON 1 ELEMENTO CON ARMA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTEGRAL ESPECIALIZADA CON 1 ELEMENTO CON ARMA.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BANOBRASPABIC/OAX/0133/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BANOBRASPABIC/OAX/0133/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BANOBRASPABIC/OAX/0133/2011}]","SERVICIO DE VIGILANCIA INTEGRAL ESPECIALIZADA CON 1 ELEMENTO CON ARMA.","BANOBRASPABIC/OAX/0133/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","BANOBRASPABIC/OAX/0133/2011","ocds-0ud2q6-BANOBRASPABIC/OAX/0133/2011","133776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN GENERAL DE LA POLICÍA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, id=direccion-general-de-la-policia-auxiliar-bancaria-industrial-y-comercial}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133776","BANOBRASPABIC/OAX/0133/2011"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GRUPO ANTIPERDIDAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/01/2011]","[{roles=supplier, name=GRUPO ANTIPERDIDAS SA DE CV, details={type=company}, id=grupo-antiperdidas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CON/SIN/01/2011-CON/SIN/01/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-antiperdidas-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA EN EL INMUEBLE PROPIEDAD DE LA DELEGACIÓN ESTATAL EN SINALOA.","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA EN EL INMUEBLE PROPIEDAD DE LA DELEGACIÓN ESTATAL EN SINALOA.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CON/SIN/01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON/SIN/01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/01/2011}]","SEGURIDAD Y VIGILANCIA EN EL INMUEBLE PROPIEDAD DE LA DELEGACIÓN ESTATAL EN SINALOA.","CON/SIN/01/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","CON/SIN/01/2011","ocds-0ud2q6-CON/SIN/01/2011","146850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ANTIPERDIDAS SA DE CV, id=grupo-antiperdidas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146850","CON/SIN/01/2011"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[TORRE LAS AMERICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/04/2011]","[{roles=supplier, name=TORRE LAS AMERICAS, details={type=person}, id=torre-las-americas}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CON/SIN/04/2011-CON/SIN/04/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[torre-las-americas]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO (DETENCIÓN DE FALLAS EN LOS SERVICIOS DE ENERGIA DE ABASTECIMIENTO DE AGUA Y ELEVADORES) LIMPIEZA DE LAS ÁREAS DE ESTACIONAMIENTO Y PASILLOS DE ACCESO AL INMUEBLE DE LA DELEGACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO (DETENCIÓN DE FALLAS EN LOS SERVICIOS DE ENERGIA DE ABASTECIMIENTO DE AGUA Y ELEVADORES) LIMPIEZA DE LAS ÁREAS DE ESTACIONAMIENTO Y PASILLOS DE ACCESO AL INMUEBLE DE LA DELEGACIÓN.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CON/SIN/04/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON/SIN/04/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/04/2011}]","SERVICIO DE MANTENIMIENTO (DETENCIÓN DE FALLAS EN LOS SERVICIOS DE ENERGIA DE ABASTECIMIENTO DE AGUA Y ELEVADORES) LIMPIEZA DE LAS ÁREAS DE ESTACIONAMIENTO Y PASILLOS DE ACCESO AL INMUEBLE DE LA DELEGACIÓN.","CON/SIN/04/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","CON/SIN/04/2011","ocds-0ud2q6-CON/SIN/04/2011","60869.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRE LAS AMERICAS, id=torre-las-americas}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60869.82","CON/SIN/04/2011"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[FRANCISCO JAVIER GALINDO BARRIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/06/2011]","[{roles=supplier, name=FRANCISCO JAVIER GALINDO BARRIOS, details={type=person}, id=francisco-javier-galindo-barrios}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CON/SIN/06/2011-CON/SIN/06/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[francisco-javier-galindo-barrios]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN ESTATAL EN SINALOA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CON/SIN/06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON/SIN/06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/06/2011}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN ESTATAL EN SINALOA","CON/SIN/06/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","CON/SIN/06/2011","ocds-0ud2q6-CON/SIN/06/2011","50298.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER GALINDO BARRIOS, id=francisco-javier-galindo-barrios}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50298.93","CON/SIN/06/2011"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALARMAS CENTRALIZADAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/07/2011]","[{roles=supplier, name=ALARMAS CENTRALIZADAS SA DE CV, details={type=company}, id=alarmas-centralizadas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CON/SIN/07/2011-CON/SIN/07/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alarmas-centralizadas-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITEROS Y MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMAS.","[{id=pot-1620519810584}]","SERVICIO DE MONITEROS Y MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMAS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CON/SIN/07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON/SIN/07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON/SIN/07/2011}]","SERVICIO DE MONITEROS Y MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMAS.","CON/SIN/07/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-01-31T00:00:00.000Z","CON/SIN/07/2011","ocds-0ud2q6-CON/SIN/07/2011","7862.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALARMAS CENTRALIZADAS SA DE CV, id=alarmas-centralizadas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7862.04","CON/SIN/07/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[H.XXXVIII AYUNTAMIENTO CONSTITUCIONAL DE TEPIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/002/2012]","[{roles=supplier, name=H.XXXVIII AYUNTAMIENTO CONSTITUCIONAL DE TEPIC, details={type=company}, id=hxxxviii-ayuntamiento-constitucional-de-tepic}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-NAY-SERV/002/2012-BNO-NAY-SERV/002/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[hxxxviii-ayuntamiento-constitucional-de-tepic]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-NAY-SERV/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-NAY-SERV/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/002/2012}]","VIGILANCIA","BNO-NAY-SERV/002/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","BNO-NAY-SERV/002/2012","ocds-0ud2q6-BNO-NAY-SERV/002/2012","101424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H.XXXVIII AYUNTAMIENTO CONSTITUCIONAL DE TEPIC, id=hxxxviii-ayuntamiento-constitucional-de-tepic}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101424","BNO-NAY-SERV/002/2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/003/2012]","[{roles=supplier, name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., details={type=company}, id=central-de-alarmas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-NAY-SERV/003/2012-BNO-NAY-SERV/003/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[central-de-alarmas-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO ALARMA","[{id=pot-1620519810584}]","MONITOREO ALARMA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-NAY-SERV/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-NAY-SERV/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/003/2012}]","MONITOREO ALARMA","BNO-NAY-SERV/003/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","BNO-NAY-SERV/003/2012","ocds-0ud2q6-BNO-NAY-SERV/003/2012","5264.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., id=central-de-alarmas-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5264.4","BNO-NAY-SERV/003/2012"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALEJANDRO MARTIN VILLANUEVA MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/A]","[{roles=supplier, name=ALEJANDRO MARTIN VILLANUEVA MENDEZ, details={type=person}, id=alejandro-martin-villanueva-mendez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO/JAL/01/2011/A-BNO/JAL/01/2011/A","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alejandro-martin-villanueva-mendez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO/JAL/01/2011/A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO/JAL/01/2011/A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/A}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","BNO/JAL/01/2011/A","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","BNO/JAL/01/2011/A","ocds-0ud2q6-BNO/JAL/01/2011/A","496800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTIN VILLANUEVA MENDEZ, id=alejandro-martin-villanueva-mendez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496800","BNO/JAL/01/2011/A"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LUIS FERNANDO DE SANTIAGO LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/PS]","[{roles=supplier, name=LUIS FERNANDO DE SANTIAGO LEAL, details={type=person}, id=luis-fernando-de-santiago-leal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO/JAL/01/2011/PS-BNO/JAL/01/2011/PS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[luis-fernando-de-santiago-leal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA OFICINAS DE LA DELEGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA OFICINAS DE LA DELEGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO/JAL/01/2011/PS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO/JAL/01/2011/PS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/PS}]","SERVICIO DE LIMPIEZA EN LA OFICINAS DE LA DELEGACION","BNO/JAL/01/2011/PS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","BNO/JAL/01/2011/PS","ocds-0ud2q6-BNO/JAL/01/2011/PS","65988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO DE SANTIAGO LEAL, id=luis-fernando-de-santiago-leal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65988","BNO/JAL/01/2011/PS"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALEJANDRO MARTIN VILLASEÑOR MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL01/2012/A]","[{roles=supplier, name=ALEJANDRO MARTIN VILLASEÑOR MENDEZ, details={type=person}, id=alejandro-martin-villasenor-mendez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO/JAL01/2012/A-BNO/JAL01/2012/A","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alejandro-martin-villasenor-mendez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO/JAL01/2012/A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO/JAL01/2012/A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL01/2012/A}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","BNO/JAL01/2012/A","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","BNO/JAL01/2012/A","ocds-0ud2q6-BNO/JAL01/2012/A","537600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTIN VILLASEÑOR MENDEZ, id=alejandro-martin-villasenor-mendez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537600","BNO/JAL01/2012/A"
