"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2018-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C002]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18C002-18C002","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIOLA BLANCA POLIESTER 1/4 PLG NFA018","[{id=pot-1620519810584}]","PIOLA BLANCA POLIESTER 1/4 PLG NFA018","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18C002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18C002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C002}]","PIOLA BLANCA POLIESTER 1/4 PLG NFA018","18C002","SECRETARÍA DE LA DEFENSA NACIONAL","2018-02-05T00:00:00.000Z","18C002","ocds-0ud2q6-18C002","43790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43790","18C002"
"2021-05-09T00:24:27.000Z","2018-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CONCURMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C004]","[{roles=supplier, name=CONCURMEX S.A. DE C.V., details={type=company}, id=concurmex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18C004-18C004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[concurmex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO OSCARIA GRABADA BLANCA 1.8-2 CP001","[{id=pot-1620519810584}]","CUERO OSCARIA GRABADA BLANCA 1.8-2 CP001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18C004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18C004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C004}]","CUERO OSCARIA GRABADA BLANCA 1.8-2 CP001","18C004","SECRETARÍA DE LA DEFENSA NACIONAL","2018-02-05T00:00:00.000Z","18C004","ocds-0ud2q6-18C004","11252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCURMEX S.A. DE C.V., id=concurmex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11252","18C004"
"2021-05-09T00:24:27.000Z","2018-01-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DISTRIBUIDORA IZZTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C006]","[{roles=supplier, name=DISTRIBUIDORA IZZTAR S.A. DE C.V., details={type=company}, id=distribuidora-izztar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18C006-18C006","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[distribuidora-izztar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OJILLO No 6 LATON DOBLE DENTADO TH080","[{id=pot-1620519810584}]","OJILLO No 6 LATON DOBLE DENTADO TH080","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18C006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18C006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C006}]","OJILLO No 6 LATON DOBLE DENTADO TH080","18C006","SECRETARÍA DE LA DEFENSA NACIONAL","2018-02-09T00:00:00.000Z","18C006","ocds-0ud2q6-18C006","173420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA IZZTAR S.A. DE C.V., id=distribuidora-izztar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173420","18C006"
"2021-05-09T00:24:27.000Z","2018-01-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CASA DIAZ DE MAQUINAS DE COSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C008]","[{roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER S.A. DE C.V., details={type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18C008-18C008","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO POLIESTER BTE 28TEX NG CPBLAC HC004","[{id=pot-1620519810584}]","HILO POLIESTER BTE 28TEX NG CPBLAC HC004","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18C008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18C008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C008}]","HILO POLIESTER BTE 28TEX NG CPBLAC HC004","18C008","SECRETARÍA DE LA DEFENSA NACIONAL","2018-02-05T00:00:00.000Z","18C008","ocds-0ud2q6-18C008","11507.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DIAZ DE MAQUINAS DE COSER S.A. DE C.V., id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11507.78","18C008"
"2021-05-09T00:24:27.000Z","2018-01-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-24T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C010]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18C010-18C010","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLILANA 55/45 NEGRO 1.5 METRO NFT039","[{id=pot-1620519810584}]","POLILANA 55/45 NEGRO 1.5 METRO NFT039","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18C010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18C010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18C010}]","POLILANA 55/45 NEGRO 1.5 METRO NFT039","18C010","SECRETARÍA DE LA DEFENSA NACIONAL","2018-02-05T00:00:00.000Z","18C010","ocds-0ud2q6-18C010","118575.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118575.2","18C010"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA DEL CARMEN CASTILLO PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1053]","[{roles=supplier, name=MARIA DEL CARMEN CASTILLO PAZ, details={type=person}, id=maria-del-carmen-castillo-paz}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1053-3P1053","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-del-carmen-castillo-paz]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON 3004-22-4H NG BO003","[{id=pot-1620519810584}]","BOTON 3004-22-4H NG BO003","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1053}]","BOTON 3004-22-4H NG BO003","3P1053","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1053","ocds-0ud2q6-3P1053","1974.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN CASTILLO PAZ, id=maria-del-carmen-castillo-paz}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1974.32","3P1053"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA DEL CARMEN CASTILLO PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1054]","[{roles=supplier, name=MARIA DEL CARMEN CASTILLO PAZ, details={type=person}, id=maria-del-carmen-castillo-paz}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1054-3P1054","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-del-carmen-castillo-paz]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVERO NIQUELADO 12MM TH041","[{id=pot-1620519810584}]","LLAVERO NIQUELADO 12MM TH041","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1054}]","LLAVERO NIQUELADO 12MM TH041","3P1054","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1054","ocds-0ud2q6-3P1054","105.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN CASTILLO PAZ, id=maria-del-carmen-castillo-paz}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105.56","3P1054"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA DEL CARMEN CASTILLO PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1055]","[{roles=supplier, name=MARIA DEL CARMEN CASTILLO PAZ, details={type=person}, id=maria-del-carmen-castillo-paz}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1055-3P1055","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-del-carmen-castillo-paz]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLILANA 55/45 NGA 1.50 NFT179","[{id=pot-1620519810584}]","POLILANA 55/45 NGA 1.50 NFT179","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1055}]","POLILANA 55/45 NGA 1.50 NFT179","3P1055","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1055","ocds-0ud2q6-3P1055","256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN CASTILLO PAZ, id=maria-del-carmen-castillo-paz}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256","3P1055"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA DEL CARMEN CASTILLO PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1057]","[{roles=supplier, name=MARIA DEL CARMEN CASTILLO PAZ, details={type=person}, id=maria-del-carmen-castillo-paz}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1057-3P1057","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-del-carmen-castillo-paz]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORDON ELAST NG 3 MM DM NFA001","[{id=pot-1620519810584}]","CORDON ELAST NG 3 MM DM NFA001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1057}]","CORDON ELAST NG 3 MM DM NFA001","3P1057","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1057","ocds-0ud2q6-3P1057","2333.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN CASTILLO PAZ, id=maria-del-carmen-castillo-paz}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2333.5","3P1057"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SURTIPAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1060]","[{roles=supplier, name=SURTIPAP S.A. DE C.V., details={type=company}, id=surtipap-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1060-3P1060","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[surtipap-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLO METALICO PASTA PARA ENGARGOLAR TAMAÑO CARTA BOLSA PARA ENMICAR MICA ADHERIBLE HOJAS BOND BLANCAS","[{id=pot-1620519810584}]","ARILLO METALICO PASTA PARA ENGARGOLAR TAMAÑO CARTA BOLSA PARA ENMICAR MICA ADHERIBLE HOJAS BOND BLANCAS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1060}]","ARILLO METALICO PASTA PARA ENGARGOLAR TAMAÑO CARTA BOLSA PARA ENMICAR MICA ADHERIBLE HOJAS BOND BLANCAS","3P1060","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-13T00:00:00.000Z","3P1060","ocds-0ud2q6-3P1060","156148.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIPAP S.A. DE C.V., id=surtipap-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156148.77","3P1060"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ANA LYDIA RAMIREZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1066]","[{roles=supplier, name=ANA LYDIA RAMIREZ SANTIAGO, details={type=person}, id=ana-lydia-ramirez-santiago}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1066-3P1066","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ana-lydia-ramirez-santiago]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESBALON DOBL BALA 69X13 TO039","[{id=pot-1620519810584}]","RESBALON DOBL BALA 69X13 TO039","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1066}]","RESBALON DOBL BALA 69X13 TO039","3P1066","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1066","ocds-0ud2q6-3P1066","57344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LYDIA RAMIREZ SANTIAGO, id=ana-lydia-ramirez-santiago}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57344","3P1066"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[REGINA HILDA ORTIZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1073]","[{roles=supplier, name=REGINA HILDA ORTIZ NUÑEZ, details={type=person}, id=regina-hilda-ortiz-nunez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1073-3P1073","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[regina-hilda-ortiz-nunez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE DE MANEJO DE MATERIALES PELIGROSOS CONTROL Y MANEJO DE FUGAS DE GAS PARA 20 PERSONAS","[{id=pot-1620519810584}]","CURSO DE DE MANEJO DE MATERIALES PELIGROSOS CONTROL Y MANEJO DE FUGAS DE GAS PARA 20 PERSONAS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1073}]","CURSO DE DE MANEJO DE MATERIALES PELIGROSOS CONTROL Y MANEJO DE FUGAS DE GAS PARA 20 PERSONAS","3P1073","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","3P1073","ocds-0ud2q6-3P1073","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGINA HILDA ORTIZ NUÑEZ, id=regina-hilda-ortiz-nunez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","3P1073"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUÍMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1075]","[{roles=supplier, name=CENTRO QUÍMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1075-3P1075","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEACHIMETRO","[{id=pot-1620519810584}]","PEACHIMETRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1075}]","PEACHIMETRO","3P1075","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-12T00:00:00.000Z","3P1075","ocds-0ud2q6-3P1075","1840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUÍMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1840","3P1075"
