"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=SERVICIOS DE SALUD DE COAHUILA, scheme=RFC, id=SSC961129CH3}]","9.504939292179998E9","[{name=SERVICIOS DE SALUD DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","20","885390.5","[{id=compranet-1620524637144}]","1","Servicios de Salud de Coahuila","0","11095200","0","servicios-de-salud-de-coahuila","0","region",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0","region","[{type=contactPoint, value=Aldo Mejia Sena}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4586","0","[dependencia]","[{legalName=CONAFE, id=conafe}]","9.38318957597229E9","[{name=CONSEJO NACIONAL DE FOMENTO EDUCATIVO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Consejo Nacional de Fomento Educativo","0","3.071395521E7","0","consejo-nacional-de-fomento-educativo","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6418","0","[unidad-compradora]","[]","9.324526302620174E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA SALAMANCA","0","0","0","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16264","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBG003, uri=https://sites.google.com/site/cnetuc/directorio}]","9.166751642136204E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","0","country","[{type=contactPoint, value=Nicolas González Bustos}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.129078947119999E9","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas","0","region","[{type=contactPoint, value=Isidro Hiroshi Gorozpe Tanamachi}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0","country","[{type=contactPoint, value=Juan Fernando Meza Zavala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9372","0","[dependencia]","[{legalName=BANCOMEXT, id=bancomext}]","8.939670494340223E9","[{name=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Banco Nacional de Comercio Exterior, S.N.C.","0","1195334.86","0","banco-nacional-de-comercio-exterior-snc","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26979","0","[dependencia]","[{legalName=CINVESTAV, id=cinvestav}]","8.714262860324656E9","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL}, {name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL}, {name=Centro de Investigación y de Estudios Avanzados del Instituto Politecnico Nacional}, {name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","41","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","0","7774000.550000001","0","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6138","0","[dependencia]","[{legalName=SEMARNAT, id=semarnat}]","8.665043602527441E9","[{name=SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES}, {name=SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Secretaría de Medio Ambiente y Recursos Naturales","0","678142.19","0","secretaria-de-medio-ambiente-y-recursos-naturales","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios., scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.525604662638999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones y Servicios.","0","0","0","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","0","country","[{type=contactPoint, value=Adan Romero Hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0","country","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.419228866740002E9","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","country","[{type=contactPoint, value=Gustavo Manuel Portillo Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5899","0","[dependencia]","[{legalName=HG, id=hg}]","8.418147486891983E9","[{name=Hospital General Dr. Manuel Gea González}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Hospital General ""Dr. Manuel Gea González""","0","74404","0","hospital-general-dr-manuel-gea-gonzalez","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3185","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HIU001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.407732499920012E9","[{name=Subdireccion de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-nacional-financiera-snc","0","country","[{type=contactPoint, value=Sandra Silvia Gómez Elizarrarás}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2621","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratos, scheme=MX-CPA, id=006B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.381876938686003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contratos","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","0","country","[{type=contactPoint, value=Patricia Ceja Filorio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2116","0","[dependencia]","[{legalName=IFT, id=ift}]","8.370232138732994E9","[{name=INSTITUTO FEDERAL DE TELECOMUNICACIONES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Instituto Federal de Telecomunicaciones","0","370855","0","instituto-federal-de-telecomunicaciones","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4117","0","[dependencia]","[{legalName=SENEAM, id=seneam}]","8.300017804683792E9","[{name=SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios a la Navegación en el Espacio Aéreo Mexicano","0","0","0","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1694","0","[unidad-compradora]","[{legalName=Centro SCT Tlaxcala, scheme=MX-CPA, id=009000018, uri=https://sites.google.com/site/cnetuc/directorio}]","8.274513099314697E9","[{name=CENTRO SCT TLAXCALA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tlaxcala","0","0","0","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Hortencia Martinez Olivarez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4637","0","[unidad-compradora]","[]","8.264470806347E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7067","0","[dependencia]","[{legalName=PROFECO, id=profeco}]","8.219217096689676E9","[{name=PROCURADURIA FEDERAL DEL CONSUMIDOR}, {name=PROCURADURÍA FEDERAL DEL CONSUMIDOR}, {name=Procuraduria Federal del Consumidor}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","19","Procuraduría Federal del Consumidor","0","3359366.6065999996","0","procuraduria-federal-del-consumidor","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1089","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE VERACRUZ, scheme=RFC, id=SSV9703072Q5}]","8.113661370380005E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE VERACRUZ","0","0","0","servicios-de-salud-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1923","0","[unidad-compradora]","[]","8.102012226439999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION COMERCIAL","0","0","0","direccion-comercial-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1088","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=59067001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.095331110960005E9","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5672","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=010K2N001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.08931034317049E9","[{name=GERENCIA DE ADQUISICIONES Y ALMACENES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","0","country","[{type=contactPoint, value=Edgar Arturo Acosta Félix}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1933","0","[unidad-compradora]","[{legalName=Centro sct Aguascalientes, scheme=MX-CPA, id=009000973, uri=https://sites.google.com/site/cnetuc/directorio}]","8.006070685621191E9","[{name=Centro SCT Aguascalientes}, {name=CENTRO SCT AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro sct Aguascalientes","0","0","0","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Luis Gonzalo Esparza Parada}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1556","0","[unidad-compradora]","[{legalName=Centro SCT Nayarit, scheme=MX-CPA, id=009000996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.978971781388108E9","[{name=CENTRO SCT NAYARIT}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Nayarit","0","0","0","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Rodrigo Octavio Betancourt Virgen}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37277","0","[dependencia]","[{legalName=OnceTV, id=oncetv}]","7.970666402126382E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","XE-IPN Canal 11","0","0","0","xe-ipn-canal-11","0","country",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=MOR, id=mor}]","7.949453676440228E9","[{name=COMISION ESTATAL DEL AGUA}, {name=COMISION ESTATAL DEL AGUA..}, {name=Comision Estatal del Agua}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","78","Comisión Estatal del Agua","0","6155751.799999999","0","comision-estatal-del-agua","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","962","0","[unidad-compradora]","[]","7.766440978631893E9","[{name=Centro SCT Yucatán}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO SCT YUCATAN","0","0","0","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1406","0","[unidad-compradora]","[{legalName=Centro SCT Baja California, scheme=MX-CPA, id=009000049, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717121238726991E9","[{name=CENTRO SCT BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California","0","0","0","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Jesús Felipe Verdugo López}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1955","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=004000998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.553110873815008E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-gobernacion","0","country","[{type=contactPoint, value=Guadalupe Cosme Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1270","0","[unidad-compradora]","[]","7.500255162953403E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7036","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.486269755967499E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0","country","[{type=contactPoint, value=Paulina Roxana Cruz Padrón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2462","0","[unidad-compradora]","[]","7.471006554206801E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","0","0","0","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12165","0","[unidad-compradora]","[]","7.401229459608193E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2414","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno, scheme=MX-CPA, id=020VST001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.376575509414395E9","[{name=SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Consumo Interno","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=Juan Alberto Lugo Olivares}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[unidad-compradora]","[{legalName=Director de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.37275381131999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Director de Recursos Materiales y Servicios Generales","0","0","0","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0","country","[{type=contactPoint, value=EDGAR GUILLERMO URBANO AGUILAR}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","869","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3B002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.342927829860995E9","[{name=GERENCIA DE INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0","country","[{type=contactPoint, value=Francisco Estrada Pascual}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","984","0","[unidad-compradora]","[]","7.314990503310001E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VI COATZACOALCOS","0","0","0","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","93","0","[unidad-compradora]","[]","7.287172133387601E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","0","0","0","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1576","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2Z001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.260808053940002E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","0","country","[{type=contactPoint, value=José Juan Álvarez Solís}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCION FIDUCIARIA, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1589686495199995E9","[{name=Dirección Fiduciaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION FIDUCIARIA","0","0","0","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","country","[{type=contactPoint, value=Diego Flores Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4920","0","[dependencia]","[{legalName=INMUJERES, id=inmujeres}]","7.109098449193398E9","[{name=INSTITUTO NACIONAL DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de las Mujeres","0","862068.97","0","instituto-nacional-de-las-mujeres","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1389","0","[unidad-compradora]","[{legalName=Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones, scheme=MX-CPA, id=006HAN001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.090450238822973E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","0","0","0","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0","country","[{type=contactPoint, value=Alejandro Lobo Carrillo}]"
