"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[FEDERICO DE JESUS QUILANTAN VALVERDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0149&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FEDERICO DE JESUS QUILANTAN VALVERDE, details={type=person}, id=federico-de-jesus-quilantan-valverde}]","Nacional","MXN","Gerencia de Ingeniería","09182002-149-09-API-GI-CO-3504-86-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[federico-de-jesus-quilantan-valverde]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de material producto de demolición en camino escénico del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de material producto de demolición en camino escénico del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-86-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-86-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0149&AnoInv=2009&TipInv=D}]","Retiro de material producto de demolición en camino escénico del Puerto de Veracruz","API-GI-CO-3504-86-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-149-09","ocds-0ud2q6-09182002-149-09","643500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO DE JESUS QUILANTAN VALVERDE, id=federico-de-jesus-quilantan-valverde}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643500","API-GI-CO-3504-86-09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RAFAEL BONIFACIO MEZA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0149&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RAFAEL BONIFACIO MEZA GOMEZ, details={type=person}, id=rafael-bonifacio-meza-gomez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-149-10-API-GI-CS-6103-34-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rafael-bonifacio-meza-gomez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Gestiýn social con grupos de pescadores y vecinos de la zona y donde se construye el fraccionamiento desarrollo habitacional pescadores en el ejido Vergara Tarimoya en la ciudad de Veracruz","[{id=compranet3-1620530467436}]","9182002","Gestiýn social con grupos de pescadores y vecinos de la zona y donde se construye el fraccionamiento desarrollo habitacional pescadores en el ejido Vergara Tarimoya en la ciudad de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-34-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-34-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0149&AnoInv=2010&TipInv=D}]","Gestiýn social con grupos de pescadores y vecinos de la zona y donde se construye el fraccionamiento desarrollo habitacional pescadores en el ejido Vergara Tarimoya en la ciudad de Veracruz","API-GI-CS-6103-34-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-149-10","ocds-0ud2q6-09182002-149-10","262692.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL BONIFACIO MEZA GOMEZ, id=rafael-bonifacio-meza-gomez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262692.68","API-GI-CS-6103-34-10"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RODRIGUEZ GONZALEZ, SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0150&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RODRIGUEZ GONZALEZ, SALVADOR, details={type=person}, id=rodriguez-gonzalez-salvador}]","Nacional","MXN","Gerencia de Ingeniería","09182002-150-08-API-GI-CO-3504-60-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rodriguez-gonzalez-salvador]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de trincheras, suministro y colocaciýn de tapas, rejillas irving, y reparaciýn de registros en el muelle de espigýn del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de trincheras, suministro y colocaciýn de tapas, rejillas irving, y reparaciýn de registros en el muelle de espigýn del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-60-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-60-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0150&AnoInv=2008&TipInv=D}]","Rehabilitaciýn de trincheras, suministro y colocaciýn de tapas, rejillas irving, y reparaciýn de registros en el muelle de espigýn del Puerto de Veracruz","API-GI-CO-3504-60-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-150-08","ocds-0ud2q6-09182002-150-08","528878.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ GONZALEZ, SALVADOR, id=rodriguez-gonzalez-salvador}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528878.61","API-GI-CO-3504-60-07"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROVEEDORA ELECTRICA DL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0150&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROVEEDORA ELECTRICA DL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-dl-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-150-09-API-GI-CO-3504-85-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-dl-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a estacionamiento posterior en edificio administrativo de APIVER","[{id=compranet3-1620530467436}]","9182002","Mantenimiento a estacionamiento posterior en edificio administrativo de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-85-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-85-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0150&AnoInv=2009&TipInv=D}]","Mantenimiento a estacionamiento posterior en edificio administrativo de APIVER","API-GI-CO-3504-85-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-150-09","ocds-0ud2q6-09182002-150-09","655405.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DL GOLFO, S.A. DE C.V., id=proveedora-electrica-dl-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655405.72","API-GI-CO-3504-85-09"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA E INMOBILIARIA CONEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0150&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CONEI, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-conei-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-150-10-API-GI-CS-3504-19-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-conei-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn de trabajos de limpieza en la bahýa y mantenimiento del seýalamiento marýtimo del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn de trabajos de limpieza en la bahýa y mantenimiento del seýalamiento marýtimo del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-19-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-3504-19-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0150&AnoInv=2010&TipInv=D}]","Supervisiýn de trabajos de limpieza en la bahýa y mantenimiento del seýalamiento marýtimo del puerto de Veracruz","API-GI-CS-3504-19-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-150-10","ocds-0ud2q6-09182002-150-10","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CONEI, S.A. DE C.V., id=constructora-e-inmobiliaria-conei-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","API-GI-CS-3504-19-10"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERVICIOS MULTIDISCIPLINARIOS MARITIMO TERRESTRES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERVICIOS MULTIDISCIPLINARIOS MARITIMO TERRESTRES S.A. DE C.V., details={type=company}, id=servicios-multidisciplinarios-maritimo-terrestres-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-151-08-API-GI-CO-3504-76-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[servicios-multidisciplinarios-maritimo-terrestres-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de topes en vialidades de la ruta fiscal y camino a San Juan de Ulýa, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de topes en vialidades de la ruta fiscal y camino a San Juan de Ulýa, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-76-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-76-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2008&TipInv=D}]","Construcciýn de topes en vialidades de la ruta fiscal y camino a San Juan de Ulýa, en el Puerto de Veracruz","API-GI-CO-3504-76-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-151-08","ocds-0ud2q6-09182002-151-08","134715.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIDISCIPLINARIOS MARITIMO TERRESTRES S.A. DE C.V., id=servicios-multidisciplinarios-maritimo-terrestres-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134715.64","API-GI-CO-3504-76-07"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2009&TipInv=R]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-151-09-API-GI-CS-6103-24-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga, canales y paramentos de muelles en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga, canales y paramentos de muelles en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-24-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-24-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2009&TipInv=R}]","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga, canales y paramentos de muelles en el puerto de Veracruz","API-GI-CS-6103-24-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-151-09","ocds-0ud2q6-09182002-151-09","1146658.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146658.02","API-GI-CS-6103-24-09"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LUIS ARNOLDO TREJO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LUIS ARNOLDO TREJO TORRES, details={type=person}, id=luis-arnoldo-trejo-torres}]","Nacional","MXN","Gerencia de Ingeniería","09182002-151-10-API-GI-CS-6107-32-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-arnoldo-trejo-torres]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Caracterizaciýn ecolýgica de dos poligonos ubicados al suroeste y sur de la poligonal del parque nacional sistema arrecifal veracruzano","[{id=compranet3-1620530467436}]","9182002","Caracterizaciýn ecolýgica de dos poligonos ubicados al suroeste y sur de la poligonal del parque nacional sistema arrecifal veracruzano","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-32-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-32-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2010&TipInv=D}]","Caracterizaciýn ecolýgica de dos poligonos ubicados al suroeste y sur de la poligonal del parque nacional sistema arrecifal veracruzano","API-GI-CS-6107-32-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-151-10","ocds-0ud2q6-09182002-151-10","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ARNOLDO TREJO TORRES, id=luis-arnoldo-trejo-torres}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","API-GI-CS-6107-32-10"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-152-08-API-GI-CO-3504-42-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de mayo al 16 de junio","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de mayo al 16 de junio","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-42-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2008&TipInv=D}]","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de mayo al 16 de junio","API-GI-CO-3504-42-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-152-08","ocds-0ud2q6-09182002-152-08","208314.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208314.3","API-GI-CO-3504-42-07"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2009&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-152-09-API-GI-CO-3504-87-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de balizas para señalización marítima en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcción de balizas para señalización marítima en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-87-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-87-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2009&TipInv=R}]","Construcción de balizas para señalización marítima en el puerto de Veracruz","API-GI-CO-3504-87-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-152-09","ocds-0ud2q6-09182002-152-09","2321533.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321533.94","API-GI-CO-3504-87-09"
