"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-1119&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-05-41-250-5-1119","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Instrumentos de Mediciýn y Control","[{id=compranet3-1620530467436}]","18575044","Suministro de Instrumentos de Mediciýn y Control","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-5-1119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-5-1119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-1119&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Suministro de Instrumentos de Mediciýn y Control","41-250-5-1119","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-05","ocds-0ud2q6-18575044-030-05","58800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58800","41-250-5-1119"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007039&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-056-07-425007039","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10","[{id=compranet3-1620530467436}]","18575055","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007039&vv_provsino=0}]","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10","425007039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-07","ocds-0ud2q6-18575055-056-07","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","425007039"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050030&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-045-05-4128050030","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GRAFICAS CIRCULARES PARA REGISTRADORES","[{id=compranet3-1620530467436}]","18575055","GRAFICAS CIRCULARES PARA REGISTRADORES","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050030&vv_provsino=0}]","ADQUISICIýN REGIONAL DE MEZCLA DE CONCRETO ASFýLTICO DE SECADO RýPIDO PARA BACHEOS DE CAMINOS PAVIMENTADOS EN LOS DIFERENTES CAMPOS PETROLEROS DE LOS ACTIVOS INTEGRALES QUE CONFORMAN LA REGIýN SUR","4128050030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-045-05","ocds-0ud2q6-18575055-045-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4128050030"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220003&p_CveDep=18575&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-001-02-4128220003","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Gráficas Circulares para Registrador","[{id=compranet3-1620530467436}]","18575056","Gráficas Circulares para Registrador","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128220003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128220003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128220003&p_CveDep=18575&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Gráficas Circulares para Registrador","4128220003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-001-02","ocds-0ud2q6-18575056-001-02","63700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63700","4128220003"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0036&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-012-03-RS 41-281-3-0036","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Válvulas Diferentes Especificaciones","[{id=compranet3-1620530467436}]","18575060","Válvulas Diferentes Especificaciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0036&p_CveDep=18575&p_CveUni=060&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Válvulas Diferentes Especificaciones","RS 41-281-3-0036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-012-03","ocds-0ud2q6-18575060-012-03","42500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42500","RS 41-281-3-0036"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0048&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-03-RS 41-281-3-0048","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Instrumentos de Medición y Control","[{id=compranet3-1620530467436}]","18575060","Refacciones para Instrumentos de Medición y Control","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0048&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Refacciones para Instrumentos de Medición y Control","RS 41-281-3-0048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-03","ocds-0ud2q6-18575060-014-03","42260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42260","RS 41-281-3-0048"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050072&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-110-05-4128050072","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GRAFICAS CUADRATICAS TIPO L-10 PARA REGISTRADORES DE FLUJO","[{id=compranet3-1620530467436}]","18575055","GRAFICAS CUADRATICAS TIPO L-10 PARA REGISTRADORES DE FLUJO","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050072&vv_provsino=0}]","GRAFICAS CUADRATICAS TIPO L-10 PARA REGISTRADORES DE FLUJO","4128050072","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-110-05","ocds-0ud2q6-18575055-110-05","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","4128050072"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0121&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007068&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-121-07-425007068","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10 MARCA CONTROLES GRAFICOS","[{id=compranet3-1620530467436}]","18575055","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10 MARCA CONTROLES GRAFICOS","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0121&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007068&vv_provsino=0}]","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10 MARCA CONTROLES GRAFICOS","425007068","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-121-07","ocds-0ud2q6-18575055-121-07","204945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204945","425007068"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-284-2-0002&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-001-02-RS-41-284-2-0002","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","GRAFICAS L 10 DE REGISTRO","[{id=compranet3-1620530467436}]","18575057","GRAFICAS L 10 DE REGISTRO","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-284-2-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-284-2-0002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-284-2-0002&vv_provsino=0}]","GRAFICAS L 10 DE REGISTRO","RS-41-284-2-0002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-001-02","ocds-0ud2q6-18575057-001-02","59999.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59999.8","RS-41-284-2-0002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-284-3-0004&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-025-03-41-284-3-0004","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","GRAFICA L-10 DE REGISTRO CIRCULAR","[{id=compranet3-1620530467436}]","18575057","GRAFICA L-10 DE REGISTRO CIRCULAR","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","41-284-3-0004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-284-3-0004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-284-3-0004&vv_provsino=0}]","GRAFICA L-10 DE REGISTRO CIRCULAR","41-284-3-0004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-025-03","ocds-0ud2q6-18575057-025-03","59999.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59999.26","41-284-3-0004"
"2019-01-24T01:17:46.000Z","2014-10-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Contratación de Bienes y Servicios",,"complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580589]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N6-2014-625235","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[proveedora-yaagei-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Contratación de Bienes y Servicios","unidad-compradora","PGPB-PROVEEDORA YAAGEI","[{id=compranet-1620524637144}]","018T4I983","PGPB-PROVEEDORA YAAGEI","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","625235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580589}]","GRÁFICAS Y PLUMILLAS","625235","Petróleos Mexicanos (Corporativo)","662697","ocds-0ud2q6-AA-018T4N003-N6-2014","228480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228480","625235","2014-08-30T11:24:00.000Z","PEMEX","Antonio Subiaur Olán","2014-09-09T17:00:00.000Z","antonio-subiaur-olan","false","Expirado","true","Mixta","2014-11-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
