"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2021-03-11T14:23:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MIGUEL FLORES TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958287]","[{address={countryName=México}, roles=supplier, name=MIGUEL FLORES TRUJILLO, details={type=person}, id=miguel-flores-trujillo}]","Nacional","MXN","Dirección General","AA-932041982-E35-2020-2463928","[contractTermination]","direccion-general-","[miguel-flores-trujillo]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-10-23T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","direct","institution","direccion-general-","Dirección General","direccion-general-","2463928","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2463928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958287}]","Zacatecas","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","2463928","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2239088","ocds-0ud2q6-AA-932041982-E35-2020","false","[{}]","05. Adjudicación Directa LAASSP","49868.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MIGUEL FLORES TRUJILLO, id=miguel-flores-trujillo}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49868.46","2463928"
"2021-11-07T08:22:04.000Z","2021-10-25T14:12:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[OFICENTRO PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE 45 SILLAS PARA CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051780]","[{address={countryName=México}, roles=supplier, name=OFICENTRO PAPELERIA SA DE CV, additionalIdentifiers={legalName=OFICENTRO PAPELERIA SA DE CV, scheme=RFC, verified=1, id=OPA880220626}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=oficentro-papeleria-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E35-2021-2616584","[contractTermination]","direccion-general-","[oficentro-papeleria-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-10-04T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE 45 SILLAS PARA CENTROS EMSAD","[{id=compranet-1635724800010}, {id=compranet-1636329600151}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE 45 SILLAS PARA CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2616584","MX-CPA","MXN","ADQUISICIÓN DE 45 SILLAS PARA CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051780}]","Zacatecas","ADQUISICIÓN DE 45 SILLAS PARA CENTROS EMSAD","2616584","No se utilizó el Contrato Marco","Presencial","","2021-10-31T00:00:00.000Z","2351889","ocds-0ud2q6-AA-932041982-E35-2021","false","[{}]","05. Adjudicación Directa LAASSP","47327.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFICENTRO PAPELERIA SA DE CV, id=oficentro-papeleria-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47327.58","2616584"
"2019-09-11T10:42:05.000Z","2019-01-16T15:04:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSaD SANTA ANA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608783]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E13-2018-1988675","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD SANTA ANA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD SANTA ANA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988675","MX-CPA","MXN","MOBILIARIO EMSaD SANTA ANA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608783}]","Zacatecas","MOBILIARIO EMSaD SANTA ANA","1988675","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813035","ocds-0ud2q6-AA-932041982-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988675"
"2021-04-14T13:35:45.000Z","2021-03-16T11:56:00.000Z","2020-10-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MIGUEL FLORES TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","ADQUISCIÓN DE MATERIAL PARA LA CONSTRUCCIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959400]","[{address={countryName=México}, roles=supplier, name=MIGUEL FLORES TRUJILLO, details={type=person}, id=miguel-flores-trujillo}]","Nacional","MXN","Dirección General","AA-932041982-E36-2020-2465306","[contractTermination]","direccion-general-","[miguel-flores-trujillo]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-10-23T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISCIÓN DE MATERIAL PARA LA CONSTRUCCIÓN","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISCIÓN DE MATERIAL PARA LA CONSTRUCCIÓN","direct","institution","direccion-general-","Dirección General","direccion-general-","2465306","MX-CPA","MXN","ADQUISCIÓN DE MATERIAL PARA LA CONSTRUCCIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959400}]","Zacatecas","ADQUISCIÓN DE MATERIAL PARA LA CONSTRUCCIÓN","2465306","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2239091","ocds-0ud2q6-AA-932041982-E36-2020","false","[{}]","05. Adjudicación Directa LAASSP","49868.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MIGUEL FLORES TRUJILLO, id=miguel-flores-trujillo}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49868.46","2465306"
"2021-04-14T13:35:45.000Z","2020-06-17T12:28:00.000Z","2020-03-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-19T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[RICARDO GARCÍA ARELLANO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Limpieza para Planteles CECyTE y Centros EMSaD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858335]","[{address={countryName=México}, roles=supplier, name=RICARDO GARCÍA ARELLANO, details={type=person}, id=ricardo-garcia-arellano}]","Nacional","MXN","Dirección General","AA-932041982-E13-2020-2330190","[contractTermination]","direccion-general-","[ricardo-garcia-arellano]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-03-13T11:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","Adquisición de Material de Limpieza para Planteles CECyTE y Centros EMSaD","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","Adquisición de Material de Limpieza para Planteles CECyTE y Centros EMSaD","direct","institution","direccion-general-","Dirección General","direccion-general-","2330190","MX-CPA","MXN","Adquisición de Material de Limpieza para Planteles CECyTE y Centros EMSaD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2330190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858335}]","Zacatecas","Adquisición de Material de Limpieza para Planteles CECyTE y Centros EMSaD","2330190","No se utilizó el Contrato Marco","Presencial","","2020-03-31T00:00:00.000Z","2083693","ocds-0ud2q6-AA-932041982-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","270931.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO GARCÍA ARELLANO, id=ricardo-garcia-arellano}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270931.62","2330190"
"2021-10-24T07:24:51.000Z","2021-10-20T11:52:00.000Z","2021-02-25T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-25T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[SESMAR COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN PARA PLANTELES CECYTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049907]","[{address={countryName=México}, roles=supplier, name=SESMAR COMERCIAL SA DE CV, additionalIdentifiers={legalName=SESMAR COMERCIAL SA DE CV, scheme=RFC, verified=1, id=SCO100208BI9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sesmar-comercial-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E13-2021-2612843","[contractTermination]","direccion-general-","[sesmar-comercial-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-02-24T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN PARA PLANTELES CECYTE","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN PARA PLANTELES CECYTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2612843","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN PARA PLANTELES CECYTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049907}]","Zacatecas","AADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN PARA PLANTELES CECYTE","2612843","No se utilizó el Contrato Marco","Presencial","","2021-03-15T00:00:00.000Z","2293090","ocds-0ud2q6-AA-932041982-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","37349.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SESMAR COMERCIAL SA DE CV, id=sesmar-comercial-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37349.99","2612843"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ERIKA JUDITH HUERTA SOTO]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSaD JAULA DE ABAJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ERIKA JUDITH HUERTA SOTO, details={type=person}, id=erika-judith-huerta-soto}]",,"MXN","Dirección General","AA-932041982-E14-2018-2034300","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[erika-judith-huerta-soto]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD JAULA DE ABAJO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD JAULA DE ABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2034300","MX-CPA","MXN","MOBILIARIO EMSaD JAULA DE ABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2034300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","MOBILIARIO EMSaD JAULA DE ABAJO","2034300","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813036","ocds-0ud2q6-AA-932041982-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","24224.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ERIKA JUDITH HUERTA SOTO, id=erika-judith-huerta-soto}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24224.14","2034300"
"2019-09-11T10:42:05.000Z","2019-02-06T10:50:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616699]","[{address={countryName=México}, roles=supplier, name=DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=dicotech-mayorista-de-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E39-2018-1998749","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[dicotech-mayorista-de-tecnologia-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998749","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616699}]","Zacatecas","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","1998749","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1834967","ocds-0ud2q6-AA-932041982-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","29332.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V., id=dicotech-mayorista-de-tecnologia-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29332.16","1998749"
"2021-10-24T07:24:51.000Z","2021-10-20T12:09:00.000Z","2021-06-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-24T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TODO DE BLOCK SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049916]","[{address={countryName=México}, roles=supplier, name=TODO DE BLOCK SA. DE C.V., details={type=company}, id=todo-de-block-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E14-2021-2612867","[contractTermination]","direccion-general-","[todo-de-block-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-06-21T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","direct","institution","direccion-general-","Dirección General","direccion-general-","2612867","MX-CPA","MXN","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049916}]","Zacatecas","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","2612867","No se utilizó el Contrato Marco","Presencial","","2021-07-15T00:00:00.000Z","2293125","ocds-0ud2q6-AA-932041982-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","47241.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TODO DE BLOCK SA. DE C.V., id=todo-de-block-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47241.37","2612867"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO CECyTE JEREZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]",,"MXN","Dirección General","AA-932041982-E15-2018-1988154","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE JEREZ","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO CECyTE JEREZ","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988154","MX-CPA","MXN","MOBILIARIO CECyTE JEREZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","MOBILIARIO CECyTE JEREZ","1988154","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813037","ocds-0ud2q6-AA-932041982-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988154"
"2021-10-10T13:38:07.000Z","2021-09-28T09:40:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[RODOLFO LOPEZ CARRANZA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038230]","[{address={countryName=México}, roles=supplier, name=RODOLFO LOPEZ CARRANZA, details={type=person}, id=rodolfo-lopez-carranza}]","Nacional","MXN","Dirección General","AA-932041982-E39-2020-2593782","[contractTermination]","direccion-general-","[rodolfo-lopez-carranza]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-10-09T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2593782","MX-CPA","MXN","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2593782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038230}]","Zacatecas","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","2593782","No se utilizó el Contrato Marco","Presencial","","2020-10-30T00:00:00.000Z","2334379","ocds-0ud2q6-AA-932041982-E39-2020","false","[{}]","05. Adjudicación Directa LAASSP","86056.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RODOLFO LOPEZ CARRANZA, id=rodolfo-lopez-carranza}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86056.41","2593782"
"2021-10-24T07:24:51.000Z","2021-10-20T12:22:00.000Z","2021-07-07T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-05T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[NICOLÁS MANRIQUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008703]","[{address={countryName=México}, roles=supplier, name=NICOLÁS MANRIQUEZ RAMOS, details={type=person}, id=nicolas-manriquez-ramos}]","Nacional","MXN","Dirección General","AA-932041982-E15-2021-2612922","[contractTermination]","direccion-general-","[nicolas-manriquez-ramos]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-07-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","direct","institution","direccion-general-","Dirección General","direccion-general-","2612922","MX-CPA","MXN","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008703}]","Zacatecas","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","2612922","No se utilizó el Contrato Marco","Presencial","","2021-07-30T00:00:00.000Z","2299638","ocds-0ud2q6-AA-932041982-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","32159.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=NICOLÁS MANRIQUEZ RAMOS, id=nicolas-manriquez-ramos}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32159.48","2612922"
