"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LOGISTICA OLKISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LOGISTICA OLKISA, S.A. DE C.V., details={type=company}, id=logistica-olkisa-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-130-04-157-O4-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[logistica-olkisa-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Fabricación de señalamientos","[{id=compranet3-1620530467436}]","9085002","Fabricación de señalamientos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","157-O4-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157-O4-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2004&TipInv=D}]","Fabricación de señalamientos","157-O4-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-130-04","ocds-0ud2q6-09085002-130-04","389500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA OLKISA, S.A. DE C.V., id=logistica-olkisa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389500","157-O4-OC01-3O"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[C.N. Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2005&TipInv=D]","[{roles=supplier, name=C.N. Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=cn-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-130-05-227-O5-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[cn-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Otros trabajos","[{id=compranet3-1620530467436}]","9085002","Otros trabajos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","227-O5-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227-O5-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2005&TipInv=D}]","Otros trabajos","227-O5-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-130-05","ocds-0ud2q6-09085002-130-05","6901053.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.N. Y ASOCIADOS, S.A. DE C.V., id=cn-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6901053.06","227-O5-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., details={type=company}, id=distribuidora-y-constructora-munoz-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-130-06-228-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[distribuidora-y-constructora-munoz-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCIýN DE FIRME DE CONCRETO","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCIýN DE FIRME DE CONCRETO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","228-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE FIRME DE CONCRETO","228-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-130-06","ocds-0ud2q6-09085002-130-06","399849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., id=distribuidora-y-constructora-munoz-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399849","228-O6-OK01-3O"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EDIFICACIONES A&Y, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EDIFICACIONES A&Y, S.A. DE C.V., details={type=company}, id=edificaciones-a&y-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-130-07-150-O7-OK01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[edificaciones-a&y-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION CON MALLA Y OBRAS COMPLEMENTARIAS","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION CON MALLA Y OBRAS COMPLEMENTARIAS","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","150-O7-OK01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-O7-OK01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0130&AnoInv=2007&TipInv=R}]","CONSTRUCCION CON MALLA Y OBRAS COMPLEMENTARIAS","150-O7-OK01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-130-07","ocds-0ud2q6-09085002-130-07","981729.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES A&Y, S.A. DE C.V., id=edificaciones-a&y-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981729.87","150-O7-OK01-2O"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GUTIERREZ SÁNCHEZ LIDIA ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GUTIERREZ SÁNCHEZ LIDIA ARQ., details={type=person}, id=gutierrez-sanchez-lidia-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-131-04-158-O4-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[gutierrez-sanchez-lidia-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","158-O4-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-O4-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2004&TipInv=D}]","Estudios y proyectos","158-O4-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-131-04","ocds-0ud2q6-09085002-131-04","59500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ SÁNCHEZ LIDIA ARQ., id=gutierrez-sanchez-lidia-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59500","158-O4-OF01-3S"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=zaldivar-ruiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-131-05-228-O5-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[zaldivar-ruiz-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9085002","Supervisiýn","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","228-O5-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228-O5-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2005&TipInv=D}]","Supervisiýn","228-O5-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-131-05","ocds-0ud2q6-09085002-131-05","318618.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., id=zaldivar-ruiz-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318618.87","228-O5-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CH PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CH PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ch-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-131-06-232-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ch-proyectos-y-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCIýN DE SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCIýN DE SISTEMA DE AIRE ACONDICIONADO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","232-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE SISTEMA DE AIRE ACONDICIONADO","232-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-131-06","ocds-0ud2q6-09085002-131-06","681669.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CH PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=ch-proyectos-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681669.45","232-O6-OK01-3O"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[BLANCO FLORES ALBERTO ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BLANCO FLORES ALBERTO ING., details={type=person}, id=blanco-flores-alberto-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-131-07-151-O7-OK02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[blanco-flores-alberto-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUPERVISION Y CONTROL TOPOGRAFICO DE LA OBRA","[{id=compranet3-1620530467436}]","9085002","SUPERVISION Y CONTROL TOPOGRAFICO DE LA OBRA","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","151-O7-OK02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-O7-OK02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0131&AnoInv=2007&TipInv=R}]","SUPERVISION Y CONTROL TOPOGRAFICO DE LA OBRA","151-O7-OK02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-131-07","ocds-0ud2q6-09085002-131-07","481770.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCO FLORES ALBERTO ING., id=blanco-flores-alberto-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481770.54","151-O7-OK02-2S"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MANCERA COVARRUBIAS CARLOS ENRIQUE ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0132&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MANCERA COVARRUBIAS CARLOS ENRIQUE ARQ., details={type=person}, id=mancera-covarrubias-carlos-enrique-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-132-04-130-O4-OK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[mancera-covarrubias-carlos-enrique-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","130-O4-OK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130-O4-OK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0132&AnoInv=2004&TipInv=D}]","Supervisión","130-O4-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-132-04","ocds-0ud2q6-09085002-132-04","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCERA COVARRUBIAS CARLOS ENRIQUE ARQ., id=mancera-covarrubias-carlos-enrique-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","130-O4-OK02-3S"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LARARQ, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0132&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LARARQ, S.C, details={type=company}, id=lararq-sc}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-132-05-230-O5-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lararq-sc]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Elaboraciýn de guýas mecýnicas","[{id=compranet3-1620530467436}]","9085002","Elaboraciýn de guýas mecýnicas","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","230-O5-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230-O5-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0132&AnoInv=2005&TipInv=D}]","Elaboraciýn de guýas mecýnicas","230-O5-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-132-05","ocds-0ud2q6-09085002-132-05","73100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LARARQ, S.C, id=lararq-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73100","230-O5-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA JECORI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0132&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA JECORI, S.A. DE C.V., details={type=company}, id=constructora-jecori-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-132-06-234-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-jecori-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","9085002","Construcciýn de obra de electrificaciýn","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","234-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0132&AnoInv=2006&TipInv=D}]","Construcciýn de obra de electrificaciýn","234-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-132-06","ocds-0ud2q6-09085002-132-06","695909.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JECORI, S.A. DE C.V., id=constructora-jecori-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695909.72","234-O6-OK01-3O"
