"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PETRO CUMBRES SA DE CV, scheme=RFC, verified=1, id=PCU101112F13}]","0","[{name=PETRO CUMBRES SA DE CV}, {name=PETRO CUMBRES, SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","8922615.100000001","[{id=compranet-1620524637144}]","10","PETRO CUMBRES S.A. DE C.V.","0","6479603.47","0","petro-cumbres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RV TECNOLOGIA HOSPITALARIA SA DE CV, scheme=RFC, id=RTH111116PQA}]","0","[{name=RV TECNOLOGIA HOSPITALARIA, S.A DE C.V.}, {name=RV TECNOLOGÍA HOSPITALARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1621838.18","[{id=compranet-1620524637144}]","7","RV TECNOLOGIA HOSPITALARIA SA DE CV","0","1.901576089E7","0","rv-tecnologia-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FRIO GEIGER, S.A. DE C.V., scheme=RFC, id=FGE040817S27}]","0","[]","0","[{id=comprasimss}]","[company]","4","141378.08000000002","[{id=comprasimss-1620608011130}]","0","FRIO GEIGER, S.A. DE C.V.","0","0","0","frio-geiger-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, scheme=RFC, verified=1, id=IBC000929D95}]","0","[{name=INTERNATIONAL DE BAJA CALIFORNIA, S.A. DE C.V.}, {name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V.}, {name=INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","11454.42","[{id=compranet-1620524637144}]","108","INTERNATIONAL DE BAJA CALIFORNIA SA DE CV","0","3.488668243000001E7","0","international-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INGENIERIA Y CONSTRUCCION PERENUBA COMPANY, S.A. D, scheme=RFC, id=ICP050425HP1}]","0","[]","0","[{id=comprasimss}]","[company]","11","1980118.5199999998","[{id=comprasimss-1620608011130}]","0","INGENIERIA Y CONSTRUCCION PERENUBA COMPANY, S.A. D","0","0","0","ingenieria-y-construccion-perenuba-company-sa-d","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVOINFANTIL ALERY SC, scheme=RFC, id=CIA050625LZ2}]","0","[]","0","[{id=comprasimss}]","[company]","2","4242280","[{id=comprasimss-1620608011130}]","0","CORPORATIVOINFANTIL ALERY SC","0","0","0","corporativoinfantil-alery-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=B A PROLIMSA SA DE CV, scheme=RFC, id=BAP860310ER8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1076.48","[{id=compranet-1620524637144}]","1","B A PROLIMSA SA DE CV","0","238349.14","0","b-a-prolimsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SISTEMAS PROF. DE DIAGNOSTICO, S.A. DE C.V., scheme=RFC, id=SPD971001MB4}]","0","[]","0","[{id=comprasimss}]","[company]","5","911178.14","[{id=comprasimss-1620608011130}]","0","SISTEMAS PROF. DE DIAGNOSTICO, S.A. DE C.V.","0","0","0","sistemas-prof-de-diagnostico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV, scheme=RUPC, id=200549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MCG MAQUINARIA, CAMIONES Y GRUAS, SA DE CV, scheme=RFC, id=MMC120829464}]","0","[{name=M.C.G. MAQUINARIA CAMIONES Y GRUAS S.A. DE C.V.}, {name=MCG MAQUINARIA, CAMIONES Y GRUAS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","40970.76","[{id=compranet-1620524637144}]","5","MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV","0","9012901.62","0","mcg-maquinaria-camiones-y-gruas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=TES100308PI5}]","0","[{name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S.A. DE C.V.}, {name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S A DE C V}, {name=Tecnología Equipamiento Y Servicios S.A de C.V.}, {name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS S.A DE C.V.}, {name=TECNOLOGÍA EQUIPAMIENTO Y SERVICIOS S.A. DE C.V.}, {name=TECNOLOGIA EQUIPAMIENTO Y SERVICIOS, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","55","4342920.52","[{id=compranet-1620524637144}]","55","TECNOLOGIA EQUIPAMIENTO Y SERVICIOS SA DE CV","0","5.588880574E7","0","tecnologia-equipamiento-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VISTA SERVICIOS OPTICOS SA DE CV, scheme=RFC, verified=1, id=VSO9508219B6}]","0","[{name=VISTA SERVICIOS OPTICOS, S.A. DE C.V.}, {name=VISTA SERVICIOS OPTICOS, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","65","7025822.72","[{id=compranet-1620524637144}]","16","VISTA SERVICIOS OPTICOS SA DE CV","0","1.11059427E7","0","vista-servicios-opticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS TURISTICOS DE SALTILLO SA DE CV, scheme=RFC, id=STS850506BW2}]","0","[{name=SERVICIOS TURÍSTICOS DE SALTILLO S.A. DE C.V.}, {name=SERVICIOS TURISTICOS DE SALTILLO, S.A. DE C.V.}, {name=SERVICIOS TURISTICOS DE SALTILLO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","179889.69999999998","[{id=compranet-1620524637144}]","10","Servicios Turisticos de Saltillo, S.A. de C.V.","0","5139769.631999999","0","servicios-turisticos-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO ARIGMED, S. DE R.L. DE C.V., scheme=RFC, id=GAR070926MX1}]","0","[{name=GRUPO ARIGMED S DE R.L. DE C V}, {name=GRUPO ARIGMED, S DE R L DE C.V.}, {name=GRUPO ARIGMED S. DE R.L. DE C.V.}, {name=GRUPO ARIGMED, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","402128.08999999997","[{id=compranet-1620524637144}]","4","GRUPO ARIGMED, S. DE R. L. DE C. V.","0","247769.7","0","grupo-arigmed-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IMPRENTA COMERCIAL EL DEBATE, S.A. DE C.V., scheme=RFC, id=ICD0811243J2}]","0","[{name=IMPRENTA COMERCIAL EL DEBATE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","35880.05","[{id=compranet-1620524637144}]","1","IMPRENTA COMERCIAL EL DEBATE SA DE CV","0","21339.08","0","imprenta-comercial-el-debate-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORES INTEGRALES DE MONTERREY, S.A. DE C.V, scheme=RFC, id=CIM0507291E8}]","0","[{name=CONSTRUCTORES INTEGRALES DE MONTERREY, S. A. DE C. V.}, {name=CONSTRUCTORES INTEGRALES DE MONTERREY, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","1.7057937369999997E7","[{id=compranet-1620524637144}]","55","CONSTRUCTORES INTEGRALES DE MONTERREY SA DE CV","0","1.1757952188E8","0","constructores-integrales-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=3CT CENTRO DE CAPACITACION TECNOLOGICA SC, scheme=RUPC, id=247697, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=3CT CENTRO DE CAPACITACION TECNOLOGICA, S. C., scheme=RFC, id=CCC080821CQ7}]","0","[{name=3CT CENTRO DE CAPACITACION TECNOLOGICA S.C.}, {name=3CT CENTRO DE CAPACITACIÓN TECNOLÓGICA S.C.}, {name=3 CT CENTRO DE CAPACITACIÓN TECNOLÓGICA S.C.}, {name=3CT CENTRO DE CAPACITACION TECNOLOGICA, S. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","129700","[{id=compranet-1620524637144}]","9","3CT CENTRO DE CAPACITACION TECNOLOGICA SC","0","481449","0","3-ct-centro-de-capacitacion-tecnologica-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CARVAJAL TIRADO RODOLFO DEPURACION JULIO 2011, scheme=RFC, id=CATR610825NM5}]","0","[]","0","[{id=comprasimss}]","[company]","5","3920.7999999999997","[{id=comprasimss-1620608011130}]","0","CARVAJAL TIRADO RODOLFO DEPURACION JULIO 2011","0","0","0","carvajal-tirado-rodolfo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=UNIVERSIDAD LOYOLA DEL PACIFICO, A.C., scheme=RFC, id=ULP920108BT1}]","0","[]","0","[{id=comprasimss}]","[company]","1","129999.99","[{id=comprasimss-1620608011130}]","0","UNIVERSIDAD LOYOLA DEL PACIFICO, A.C.","0","0","0","universidad-loyola-del-pacifico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEDCAL INSTRUMENTACION SA DE CV, scheme=RFC, id=MIN090630Q17}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","57501.200000000004","[{id=compranet-1620524637144}]","1","MEDCAL INSTRUMENTACION SA DE CV","0","36965","0","medcal-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ANJO, S.A. DE C.V., scheme=RFC, id=CAN010330936}]","0","[{name=COMERCIALIZADORA ANJO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","135753.85","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA ANJO, S. A. DE C. V.","0","95460","0","comercializadora-anjo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INTEGRACION INFORMATICA Y DE EQUIPOS S DE RL DE CV, scheme=RFC, id=IIE080902SV8}]","0","[]","0","[{id=comprasimss}]","[company]","3","5945","[{id=comprasimss-1620608011130}]","0","INTEGRACION INFORMATICA Y DE EQUIPOS S DE RL DE CV","0","0","0","integracion-informatica-y-de-equipos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=E-BLUE, S.A. DE C.V., scheme=RFC, id=EBL060728743}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","264591.36","[{id=compranet3-1620530467436}]","1","E-BLUE, S.A. DE C.V.","0","230000","0","e-blue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA EMIJOR, S. A. DE C. V., scheme=RFC, id=CEM080516EY9}]","0","[{name=COMERCIALIZADORA EMIJOR, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","307758","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA EMIJOR SA DE CV","0","449569.59","0","comercializadora-emijor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LLANTIRAMA DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LCI911010A36}]","0","[{name=Llantirama de Chiapas S.A. de C.V.}, {name=LLANTIRAMA DE CHIAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","456000","[{id=compranet-1620524637144}]","2","LLANTIRAMA DE CHIAPAS SA DE CV","0","1327586.2","0","llantirama-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CRIOS, S. C., scheme=RFC, id=CRI010801BE9}]","0","[]","0","[{id=comprasimss}]","[company]","4","2.10683245E7","[{id=comprasimss-1620608011130}]","0","CRIOS, S. C.","0","0","0","crios-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESPECIALIDADES EN AMBIENTE, SA DE CV, scheme=RFC, id=EAM0003271I4}]","0","[]","0","[{id=comprasimss}]","[company]","2","295057.8","[{id=comprasimss-1620608011130}]","0","ESPECIALIDADES EN AMBIENTE, SA DE CV","0","0","0","especialidades-en-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ESPACIO DIDACTICO SA DE CV, scheme=RUPC, id=633056, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPACIO DIDACTICO SA DE CV, scheme=RFC, verified=1, id=EDI0406162YA}]","0","[{name=ESPACIO DIDACTICO SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","22","641168.6599999999","[{id=compranet-1620524637144}]","7","ESPACIO DIDACTICO, S.A. DE C.V.","0","753899.82","0","espacio-didactico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IBC INTEGRAL BODY CENTER SA. DE CV., scheme=RFC, id=IIB091209QR7}]","0","[{name=IBC INTEGRAL BODY CENTER SA DE CV}, {name=IBC INTEGRAL BODY CENTER S.A. DE C.V.}, {name=IBC INTEGRAL BODY CENTER S.A DE C.V.}, {name=IBC INTEGRAL BODY CENTER SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","130000","[{id=compranet-1620524637144}]","53","IBC, INTEGRAL BODY CENTER SA DE CV","0","1.7881370349999994E7","0","ibc-integral-body-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IQ MEDICAL S DE RL DE CV, scheme=RUPC, id=354154, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IQ MEDICAL S DE RL DE CV, scheme=RFC, verified=1, id=IME120329C73}]","0","[{name=IQ MEDICAL S. DE R.L DE C.V}, {name=IQ MEDICAL S DE R.L. DE C.V.}, {name=IQ MEDICAL S. DE R.L. DE C.V.}, {name=IQ MEDICAL S. DE R. L. DE C. V.}, {name=IQ MEDICAL, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","220","2.4035345529999994E7","[{id=compranet-1620524637144}]","217","IQ MEDICAL S DE RL DE CV","0","7.112903755880003E7","0","iq-medical-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=APOPHARMA SA DE CV, scheme=RUPC, id=3690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APOPHARMA, S.A. DE C.V., scheme=RFC, id=APO071205NF0}]","0","[{name=APOPHARMA S.A. DE C.V.}, {name=APOPHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","333","6.2710151360000014E7","[{id=compranet-1620524637144}]","24","APOPHARMA SA DE CV","0","3.0205441849999998E7","0","apopharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=CENTRO HOSPITALARIO SAN JOSE A.C., scheme=RFC, id=CHS901031UQ8}]","0","[{name=CENTRO HOSPITALARIO SAN JOSE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2118.19","[{id=compranet-1620524637144}]","1","CENTRO HOSPITALARIO SAN JOSE, A.C.","0","2175000","0","centro-hospitalario-san-jose-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y SERVICIOS DEL SURESTE HEGAR RC,, scheme=RFC, id=CSS050301GX2}]","0","[]","0","[{id=comprasimss}]","[company]","39","6358195.09","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y SERVICIOS DEL SURESTE HEGAR RC,","0","0","0","comercializadora-y-servicios-del-sureste-hegar-rc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CDCPHARMA, S.A. DE C.V., scheme=RFC, id=CPH131127AJA}]","0","[]","0","[{id=comprasimss}]","[company]","242","6485704.86","[{id=comprasimss-1620608011130}]","0","CDCPHARMA, S.A. DE C.V.","0","0","0","cdcpharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTELERA DE CIUDAD JUAREZ S.A. DE C.V., scheme=RFC, id=HCJ980105EF0}]","0","[{name=HOTELERA DE CIUDAD JUAREZ, S.A DE C.V.}, {name=HOTELERA DE CIUDAD JUÁREZ SA DE CV}, {name=HOTELERA DE CIUDAD JUAREZ S.A DE C.V.}, {name=HOTELERA DE CIUDAD JUAREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","45947.31","[{id=compranet-1620524637144}]","8","HOTELERA DE CIUDAD JUAREZ SA DE CV","0","249548.39999999997","0","hotelera-de-ciudad-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GA ZA SA DE CV, scheme=RFC, id=CGZ051021EW1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","29","598161.08","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA GA ZA SA DE CV","0","205742.94","0","comercializadora-ga-za-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TECNOLOGIA FARMACEUTICA, S.A. DE C.V., scheme=RFC, id=TFA9607014K9}]","0","[]","0","[{id=comprasimss}]","[company]","1","19061.25","[{id=comprasimss-1620608011130}]","0","TECNOLOGIA FARMACEUTICA, S.A. DE C.V.","0","0","0","tecnologia-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=PSP051114LM9}]","0","[{name=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV.}, {name=PLASTICOS Y SUMINISTROS DEL PACIFICO S.A. DE C.V.}, {name=PLASTICOS Y SUMINISTROS DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","57","163217.91999999998","[{id=compranet-1620524637144}]","20","PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV","0","628927.11","0","plasticos-y-suministros-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO MANSAR DE MEXICO, S.A. DE C.V., scheme=RFC, id=GMM130830N68}]","0","[]","0","[{id=comprasimss}]","[company]","3","158383.5","[{id=comprasimss-1620608011130}]","0","GRUPO MANSAR DE MEXICO, S.A. DE C.V.","0","0","0","grupo-mansar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTA?EDA VALERIO JESUS MARTIN DEPURACION JULIO 2011, scheme=RFC, id=CAVJ5201304A3}]","0","[]","0","[{id=comprasimss}]","[company]","1","10500","[{id=comprasimss-1620608011130}]","0","CASTA?EDA VALERIO JESUS MARTIN DEPURACION JULIO 2011","0","0","0","castaeda-valerio-jesus-martin-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERCO COMERCIAL SA DE CV, scheme=RUPC, id=15198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERCO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=SCO950328UD7}]","0","[{name=Serco Comercial, S.A de C.V.}, {name=SERCO COMERCIAL, S.A. DE C.V.}, {name=SERCO COMERCIAL S.A. DE C.V.}, {name=SERCO COMERCIAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","20026.239999999998","[{id=compranet-1620524637144}]","149","SERCO COMERCIAL SA DE CV","0","7.819513347000001E7","0","serco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GONZALEZ PEREZ EDUARDO DEPURACION JULIO 2011, scheme=RFC, id=GOPE781012GY0}]","0","[]","0","[{id=comprasimss}]","[company]","12","22796.21","[{id=comprasimss-1620608011130}]","0","GONZALEZ PEREZ EDUARDO DEPURACION JULIO 2011","0","0","0","gonzalez-perez-eduardo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","9","474859.96","[{id=comprasimss-1620608011130}]","0","GPO. INMOBILIARIO ARQUITECTOS VANEGAS S.A DE C.V.","0","0","0","gpo-inmobiliario-arquitectos-vanegas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STATION BUSINESS GROUP AND SERVICES SA DE CV, scheme=RUPC, id=20632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=STATION BUSINESS GROUP AND SERVICES SA DE CV, scheme=RFC, verified=1, id=SBG0906191J9}]","0","[{name=STATION BUSINESS GROUP AND SERVICES SA DE CV}, {name=Station Business Group And Services S. a. de C. V.}, {name=STATION BUSINESS GROUP AND SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1148","2.7165252949999996E7","[{id=compranet-1620524637144}]","223","STATION BUSINESS GROUP AND SERVICES S.A. DE C.V.","0","5.009808965999999E7","0","station-business-group-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FABRICACION MD S.A. DE C.V., scheme=RFC, id=FMD130313UV7}]","0","[{name=FABRICACIÓN MD, S.A. DE C.V.}, {name=FABRICACION MD, S.A DE C.V}, {name=FABRICACION MD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","87885.07999999999","[{id=compranet-1620524637144}]","8","FABRICACION MD SA DE CV","0","7.691865289999999E7","0","fabricacion-md-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=MEDSTENT, S.A. DE C.V., scheme=RFC, id=MED950301RK2}]","0","[{name=MEDSTENT, S.A. DE C.V.}, {name=MEDSTENT S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","171","4.8590713569999985E7","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","652","MEDSTENT S.A. DE C.V.","0","1.2242649794039983E8","0","medstent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=FRUTAS Y LEGUMBRES DE NUESTRA TIERRA, S.A. DE C.V., scheme=RFC, id=FLN020228MPA}]","0","[{name=FRUTAS Y LEGUMBRES DE NUESTRA TIERRA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","192215.64","[{id=compranet3-1620530467436}]","1","FRUTAS Y LEGUMBRES DE NUESTRA TIERRA,S.A.C.V.","0","2732850.72","0","frutas-y-legumbres-de-nuestra-tierra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CLUB DE GOLF LOS LAGOS, AC., scheme=RFC, id=CGL930923PB6}]","0","[]","0","[{id=comprasimss}]","[company]","1","40000","[{id=comprasimss-1620608011130}]","0","CLUB DE GOLF LOS LAGOS, AC.","0","0","0","club-de-golf-los-lagos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REAL MEDICA, S.A. DE C.V., scheme=RFC, id=RME010803S26}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","26332","[{id=compranet3-1620530467436}]","1","REAL MEDICA, S.A. DE C.V.","0","144000","0","real-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LOPEZ GONZALEZ SERGIO ARTURO DEPURACION JULIO 2011, scheme=RFC, id=LOGS580914645}]","0","[]","0","[{id=comprasimss}]","[company]","85","990482.2099999998","[{id=comprasimss-1620608011130}]","0","LOPEZ GONZALEZ SERGIO ARTURO DEPURACION JULIO 2011","0","0","0","lopez-gonzalez-sergio-arturo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HOTELERA CARCUR, S.A. DE C.V., scheme=RFC, id=HCA730804P68}]","0","[{name=HOTELERA CARCUR, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","1023151.6","[{id=pot-1620519810584}]","3","HOTELERA CARCUR S.A. DE C.V.","0","99117.09000000001","0","hotelera-carcur-sa-de-cv","0"
